ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098713;"Statuette : sainte Marie-Madeleine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095675;"La Vierge et l'Enfant entre deux anges";"Duccio, Agostino di ; Italie";"vers 1470";"ROT 5; CAT 1922.716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098696;"Médaillon : le Calvaire / saint Jean l'Evangéliste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098699;"Médaillon octogonal : la Vierge de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098701;"Médaillon ovale : Sainte Marie-Madeleine";;"1500 / 1600  (XVIe siècle)";"OA 5591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098707;"Pendentif : L'Enfant Jésus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098710;Dizain;Anonyme;"1523 / 1539  (1ere moitié du XVIe siècle)";"OA 5610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098719;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098721;"Pendentif ajouré : la Crucifixion et la Résurrection";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098722;"Pendentif : la Charité";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108137;"Baiser de paix : La Madeleine et l'archange Michel";;"1500 / 1600  (XVIe siècle)";"OA 5582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111451;"Plaquette : la mise au tombeau";"André, A. ; Belli, Valerio";"1800 / 1900  (XIXe siècle)";"OA 5564 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111456;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111459;"Ecrin du triptyque : Arbre de Jessé";Anonyme;"1503 / 1533  (Début du XVIe siècle)";"OA 5613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111460;"Reliquaire en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111462;"Bas-relief : la Vierge et l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111463;Dizain;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116451;"Baiser de paix : le Christ de pitié";;"1585 / 1600  (Fin du XVIe siècle)";"OA 5581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098685;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 1; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098686;"Petite croix";Anonyme;"1100 / 1800  (XIIe siècle)";"OA 5560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098689;"Monstrance reliquaire";Anonyme;"1350 / 1415  (2e moitié du XIVe siècle [?] ; Début du XVe [?])";"OA 5565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098691;"Boîte d'Agnus Dei : l’Adoration des Mages ; saint Georges et le dragon";;"1400 / 1600  (XVe-XVIe siècle)";"OA 5575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098724;"Etui de croix";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104498;"Baiser de paix : Notre Dame du Rosaire";;"1500 / 1600  (XVIe siècle)";"OA 5579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104908;"Pied de calice ou de reliquaire transformé en chandelier";Anonyme;"1325 / 1375  (2e quart du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 5559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111461;Reliquaire;Anonyme;"1300 / 1600  (XIVe siècle)";"OA 5618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117501;Reliquaire;Anonyme;"avant 1884";"OA 5643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010433461;"Reliquaire ou réserve eucharistique en forme de sanctuaire gothique au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094568;"Sainte martyre tenant une palme et un livre ouvert";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 2612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098703;"Bas-relief : Ananie rendant la vue à Saül";"Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (Fin du XVIIe siècle [?])";"OA 5597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098712;"Memento Mori : petit cercueil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098716;"Sainte Catherine d'Alexandrie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098717;"Collier : scènes de la Passion";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108150;Monstrance-reliquaire;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108181;"Pendentif : la Trinité";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110045;"Croix à compartiments";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110970;"Statuette : prophète";"Targoni, Pompeo ; Buonvicino, Ambrogio";;"OA 5596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111452;Etui;Anonyme;"1400 / 1500  (XVe siècle)";"OA 5557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111464;"Croix en buis : Le jugement dernier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111732;"Statuette : prophète";"Targoni, Pompeo ; Buonvicino, Ambrogio";;"OA 5595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113927;"Seau à eau bénite";;"1800 / 1900  (XIXe siècle)";"OA 5553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114042;Miroir;;"1500 / 1900  (XVIe siècle)";"OA 5628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114153;"Baiser de paix : le Christ devant Pilate";;;"OA 5627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098692;"Cuillère à encens";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098693;"Baiser de paix : l'Adoration des bergers";;"1500 / 1600  (XVIe siècle)";"OA 5578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098700;"Médaillon ovale aux armes des Médicis : Le Christ et la Vierge, profils affrontés";;"1500 / 1600  (XVIe siècle)";"OA 5590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104512;"Reliquaire circulaire à pied polylobé";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 5566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104516;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104902;"Baiser de paix : saint Georges terrassant le dragon";"Fuog, Hans ; Anonyme";"1453 / 1900  (Milieu du XVe siècle ; XIXe siècle [?])";"OA 5574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111449;"Plaquette : le Christ au tombeau entre la Vierge et saint Jean";;"1400 / 1500  (XVe siècle)";"OA 5571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111453;"Navette à encens";"Vasters, Reinhold";"1400 / 1900  (XVe siècle)";"OA 5556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111952;"Plaque : Le couronnement de la Vierge";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114134;"Baiser de paix";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 5619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114797;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 2; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116578;"Socle de Statuette";"Vasters, Reinhold";"1865 / 1870  (3e quart du XIXe siècle)";"OA 5573 BIS; SN 124; SN 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111281;"Plaquette : prêtre faisant une offrande";"Belli, Valerio";"vers 1520";"OA 8280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";Anonyme;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098695;"Médaille : buste du Christ avec inscription SALVATOR MUNDI";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098697;"Bague en or avec saphir";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098698;"Pendentif : le sacrifice d'Abraham, la Crucifixion";;"1500 / 1600  (XVIe siècle)";"OA 5587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
