ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010084847;figurine;;;"E 34464";"Département des Antiquités égyptiennes"
cl010084591;figurine;;;"E 791; Clot bey C 16 n°142";"Département des Antiquités égyptiennes"
cl010084592;figurine;;;"E 34465";"Département des Antiquités égyptiennes"
cl010007367;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25841";"Département des Antiquités égyptiennes"
cl010084843;statue;;;"N 783 C";"Département des Antiquités égyptiennes"
cl010084590;figurine;;;"E 2471";"Département des Antiquités égyptiennes"
cl010034998;figurine;;"-30 / 395  (époque romaine)";"E 20732 A; MG 3233";"Département des Antiquités égyptiennes"
cl010006019;amulette;;;"E 18983; MG 1474";"Département des Antiquités égyptiennes"
cl010077862;scarabée;;;"AF 8739; Salt n°2156";"Département des Antiquités égyptiennes"
cl010017378;figurine;;"-30 / 395  (époque romaine)";"AF 971";"Département des Antiquités égyptiennes"
cl010009251;figurine;;"-664 / -332  (Basse Époque)";"E 5828";"Département des Antiquités égyptiennes"
cl010008348;figurine;;"-664 / -332  (Basse Époque)";"N 5125";"Département des Antiquités égyptiennes"
cl010033502;figurine;;;"AF 593";"Département des Antiquités égyptiennes"
cl010337193;figurine;;"-664 / -332  (Basse Époque)";"AF 1665";"Département des Antiquités égyptiennes"
cl010077866;"perle en pastille rectangulaire";;;"AF 8737";"Département des Antiquités égyptiennes"
cl010025847;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8695";"Département des Antiquités égyptiennes"
cl010026140;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19804; MG 2305";"Département des Antiquités égyptiennes"
cl010003910;figurine;;"-664 / -332  (Basse Époque)";"E 20077; MG 2578";"Département des Antiquités égyptiennes"
cl010009072;figurine;;"-664 / -332  (Basse Époque)";"E 3767";"Département des Antiquités égyptiennes"
cl010077864;scarabée;;;"AF 8736";"Département des Antiquités égyptiennes"
cl010077115;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie)";"IM 2; S 1004";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010334414;figurine;;"-664 / -332  (Basse Époque)";"N 4143 K; 658";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010010007;figurine;;"-664 / -332  (Basse Époque)";"E 4646";"Département des Antiquités égyptiennes"
cl010009062;figurine;;"-664 / -332  (Basse Époque)";"N 5110";"Département des Antiquités égyptiennes"
cl010010377;figurine;;"-664 / -332  (Basse Époque)";"E 3769";"Département des Antiquités égyptiennes"
cl010008254;"collier à pendentif";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 17235";"Département des Antiquités égyptiennes"
cl010077867;"scarabée détaillé";;;"E 422 ?";"Département des Antiquités égyptiennes"
cl010077868;"scarabée détaillé";;;"AF 8741";"Département des Antiquités égyptiennes"
cl010006967;scarabée;;"-664 / -332  (Basse Époque)";"E 25783";"Département des Antiquités égyptiennes"
cl010009262;figurine;;"-664 / -332  (Basse Époque)";"E 3768";"Département des Antiquités égyptiennes"
cl010010075;figurine;;"-664 / -332  (Basse Époque)";"N 5029; Salt n°209";"Département des Antiquités égyptiennes"
cl010024239;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19802; MG 2303";"Département des Antiquités égyptiennes"
cl010033053;"pendentif ; amulette";;;"E 6028";"Département des Antiquités égyptiennes"
cl010033506;figurine;;;"E 22250; MG 4751";"Département des Antiquités égyptiennes"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010004532;figurine;;"-664 / -332  (Basse Époque)";"E 20052; MG 2553; MG 5101";"Département des Antiquités égyptiennes"
cl010008060;figurine;;"-664 / -332  (Basse Époque)";"N 4476";"Département des Antiquités égyptiennes"
cl010036124;figurine;;;"E 24228";"Département des Antiquités égyptiennes"
cl010072940;amulette;;;1843;"Département des Antiquités égyptiennes"
cl010336971;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 20053 ?; IES-MONTET-2115; MG 2553 ERR; MG 2554 ?; IES-NI-1105";"Département des Antiquités égyptiennes"
cl010004753;figurine;;"-30 / 395  (époque romaine)";"E 20681; MG 3182";"Département des Antiquités égyptiennes"
cl010009202;figurine;;"-664 / -332  (Basse Époque)";"N 5078";"Département des Antiquités égyptiennes"
cl010010006;figurine;;"-664 / -332  (Basse Époque)";"E 4622";"Département des Antiquités égyptiennes"
cl010010380;figurine;;"-664 / -332  (Basse Époque)";"N 4143 G; E 2526 ?; Clot bey C 27-28 n°11";"Département des Antiquités égyptiennes"
cl010008843;figurine;;"-664 / -332  (Basse Époque)";"E 4626 ?";"Département des Antiquités égyptiennes"
cl010079570;"figurine ; enseigne divine";;;"E 2428; N 4262; Clot bey C 25 n°23";"Département des Antiquités égyptiennes"
