ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011008;"Tobit donnant une sépulture aux morts";"Bourdon, Sébastien";;"INV 25007, Recto; NIII 10542; MA 9716; vol.10, p.230";"Département des Arts graphiques"
cl020012698;"Tobie rendant la vue à son père";"ANONYME FRANCAIS XVIIè s";;"INV 33726, Recto; NIII 14263; MA 11508; vol.14, p.59";"Département des Arts graphiques"
cl020012927;"Tobie conduit par l'ange Raphaël guérit son père aveugle";"ANONYME FRANCAIS XVIIè s";;"INV 33935, Recto; NIII 26677; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl020026214;"Tobie rendant la vue à son père";"COYPEL l'un des";;"RF 12335, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020100129;"Tobie rendant la vue à son père";"Bianchi, Pietro";;"INV 2944, Recto; NIII 2742; MA 2614; vol.2, p.17";"Département des Arts graphiques"
cl020104978;"L'archange Raphaël quittant Tobie et sa famille en refusant leurs dons";"PIOLA Domenico I";"Vers 1685/1690";"INV 14690, Recto; NIII 29990; MA 12649; vol.6, p.466";"Département des Arts graphiques"
cl020107821;"Tobie rendant la vue à son père";"Rembrandt, Harmensz. van Rijn";;"INV 22951, Recto; NIII 8619; MA 8139; Hollandais H 1123; vol.9, p.401";"Département des Arts graphiques"
cl020110452;"Tobie priant sa femme de ne pas garder un bien injustement acquis";"Rubens, Petrus Paulus";;"INV 20277, Recto; NIII 9255; MA 8727; Flamands F 1049; vol.8, p.331";"Département des Arts graphiques"
cl020110453;"L'ange Raphaël proposant de conduire Tobie chez Raguel";"Rubens, Petrus Paulus";;"INV 20278, Recto; NIII 9256; MA 8728; Flamands F 1050; vol.8, p.331";"Département des Arts graphiques"
cl020110454;"Les adieux du jeune Tobie à sa famille";"Rubens, Petrus Paulus";;"INV 20279, Recto; NIII 9257; MA 8729; Flamands F 1051; vol.8, p.332";"Département des Arts graphiques"
cl020110457;"Tobie rendant la vue à son père";"Rubens, Petrus Paulus";;"INV 20282, Recto; NIII 9260; MA 8732; Flamands F 1054; vol.8, p.332";"Département des Arts graphiques"
cl020110458;"L'ange Raphaël quittant la famille de Tobie";"Rubens, Petrus Paulus";;"INV 20283, Recto; NIII 9261; MA 8733; Flamands F 1055; vol.8, p.332";"Département des Arts graphiques"
cl020110459;"Le vieux Tobit mourant, donne des conseils à son fils";"Rubens, Petrus Paulus";;"INV 20284, Recto; NIII 9262; MA 8734; Flamands F 1056; vol.8, p.332";"Département des Arts graphiques"
cl020116929;"Le départ de Tobie";"Aligny, Théodore Caruelle d'";;"RF 8430, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020203587;"Le jeune Tobie rendant la vue à son père";"ANONYME ITALIEN fin XVIIè s";;"INV 16188, Recto; NIII 17790; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020205056;"Tobie rendant la vue à son père";"MOLINARI Antonio";;"INV 17582, Recto; NIII 19603; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020208203;"Le Départ de Tobie";"Le Brun, Charles";;"INV 30415, Recto; NIII 32014; Guiffrey et Marcel G 8541; vol.12, p.326";"Département des Arts graphiques"
cl020208461;"Tobit donnant une sépulture à ses correligionnaires";"Le Sueur, Eustache";;"INV 30654, Recto; NIII 10563; MA 9737; vol.12, p.368";"Département des Arts graphiques"
cl020210572;"Le Retour de Tobie et l'Ange (?)";"Verdier, François";;"INV 33194, Recto; NIII 13475; MA 10806; vol.13, p.384";"Département des Arts graphiques"
cl020212253;"Le départ de Tobie";"LA MONCE Ferdinand de";;"INV 26496, Recto; NIII 29426; MA 12644; vol.11, p.107";"Département des Arts graphiques"
cl020214211;"Tobie rendant la vue à son père";"SWART VAN GRONINGEN Jan";;"INV 35307, Recto; NIII 2889; MA 2757; Primitifs des Pays-Bas P 118.BIS; vol.15, p.10";"Département des Arts graphiques"
cl020502307;"Tobit recouvrant la vue";"Boullogne, Louis II de, dit Le Jeune";1704;"INV 24936, Verso; NIII 34223";"Département des Arts graphiques"
