ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092523;"Entrevue des deux empereurs de France et d'Autriche";"Ramey, Claude ; France";1808;"MR SUP 92; MR 3727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092233;"Entrée de Napoléon à Vienne";"Deseine, Louis Pierre ; France";1808;"MR 2682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092275;"La paix de Presbourg";"Lesueur, Jacques-Philippe ; France";1808;"MR 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092014;"Grenadier de ligne";"Dardel, Robert Guillaume ; France";1808;"MR 1827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092126;"Carabinier de l'infanterie légère";"Mouton, Antoine ; France";1808;"MR 2065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092277;"Rencontre d'Alexandre et de Diogène";"Puget, Pierre ; France";"1671 / 1689  (XVIIe siècle)";"MR 2776; N 15356";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010419923;"Jean-Baptiste-Claude Odiot à l'âge de 78 ans";"Etex, Antoine ; France";1841;"RF 2017.3; ENT 2017.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094478;"Chapiteau décoré de rinceaux de perles, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095276;"Chapiteau double : le jugement de Salomon";"France Vallée du Rhône";"1150 / 1175  (3e quart du XIIe siècle)";"RF 4214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
