ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029240;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 12927";"Département des Antiquités égyptiennes"
cl010001419;"lampe à anse";;"395 / 518  (Théodosiens ; Thraces)";"E 11684 BIS; X 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051362;"lampe à anse";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077282;"lampe à anse";;"395 / 641  (époque byzantine)";"AF 5088; X 3560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257850;"élément de lampe ; anse";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2616; MNC 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010044083;"lampe à anse";;"-30 / 395  (époque romaine)";"E 11686; X 5196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338211;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14666; 1971-399";"Département des Antiquités égyptiennes"
cl010021084;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22497; MG 4998";"Département des Antiquités égyptiennes"
cl010021560;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 1247";"Département des Antiquités égyptiennes"
cl010021083;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22499; MG 5000";"Département des Antiquités égyptiennes"
cl010029296;"lampe à anse en croissant";;"0 / 199  (Haut Empire)";"AF 12930";"Département des Antiquités égyptiennes"
cl010029241;"lampe à anse en vulve";;"0 / 99  (Haut Empire)";"AF 12922";"Département des Antiquités égyptiennes"
cl010029295;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12929";"Département des Antiquités égyptiennes"
cl010338214;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14669; 1971-417";"Département des Antiquités égyptiennes"
cl010338222;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14682; 1972-62";"Département des Antiquités égyptiennes"
cl010000997;"lampe à anse";;"395 / 641  (époque byzantine)";"E 30803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338210;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14665; 1971-395";"Département des Antiquités égyptiennes"
cl010338212;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14667; 1972-14";"Département des Antiquités égyptiennes"
cl010338213;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14668; 1971-426";"Département des Antiquités égyptiennes"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125164;lampe;;"-200 / 0  (Hellénistique)";"AO 937";"Département des Antiquités orientales"
cl010125166;lampe;;"-200 / 0  (Hellénistique)";"AO 975";"Département des Antiquités orientales"
cl010028286;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12938";"Département des Antiquités égyptiennes"
cl010000979;"lampe théière ; lampe à anse";;"500 / 599  (époque byzantine)";"N 1057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001079;"lampe ovoïde ; lampe à anse";;"395 / 641 (?)  (époque byzantine [?])";"E 29987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044336;"lampe ovoïde ; lampe à anse à poucier";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12148";"Département des Arts de Byzance et des Chrétientés en Orient"
