ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100975;"Arcturus enchainé";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3757, Recto; NIII 2021; MA 1947; vol.2, p.142";"Département des Arts graphiques"
cl020111665;"Vaste paysage avec Prométhée enchaîné";"Aligny, Théodore Caruelle d'";;"RF 132, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020209832;"Renaud enchaîné pendant son sommeil";"Poussin, Nicolas";;"INV 32492, Recto; NIII 10032; MA 9492; Inv. français, t. XIII B 1912; vol.13, p.257";"Département des Arts graphiques"
cl020116919;"Prométhée enchaîné, un aigle lui dévore le foie";"Aligny, Théodore Caruelle d'";;"RF 8420, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020146186;"Prométhée enchaîné";"Redon, Odilon";;"RF 40601, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020033137;"Homme enchaîné";"Degas, Edgar";;"RF 30011, Verso; vol.26, p.182";"Département des Arts graphiques"
cl020138472;"Prométhée enchainé";"Chapu, Henri";;"RF 23148, Recto; vol.24, p.438";"Département des Arts graphiques"
cl010105432;"Plat rond : Amour enchaîné";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091904;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1668; N 15211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100339;"Statuette : captif assis, enchainé";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091906;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1670; N 15213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091907;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1671; N 15214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519137;"Le daim enchaîné";"CAMPAGNOLA Giulio";;"4040 LR/ Recto; 17797; vol.3, p.4";"Département des Arts graphiques"
cl010110966;"Statuette : captif assis, enchainé";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100338;"Statuette : captif assis, enchainé";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224897;"Un prisonnier enchaîné";"Chassériau, Théodore";;"RF 26299, Recto; vol.25, p.284";"Département des Arts graphiques"
