ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036626;"Cage d'escalier";"OPPENORD Gilles Marie";;"RF 35698, 123; vol.28, p.97";"Département des Arts graphiques"
cl010055136;"La Cage";"Boucher, François ; France";1763;"INV 2724 bis; B 421";"Département des Peintures"
cl010065952;"La Cage";"Lancret, Nicolas ; France";1738;"MI 1075";"Département des Peintures"
cl020549646;"La Femme à la cage";"BLONDEL D'AZAINCOURT Barthélemy Augustin";;"19130 LR/ Recto; 19679; vol.8, p.55";"Département des Arts graphiques"
cl020549735;"Jeune fille à la cage";"DEMARTEAU Gilles";;"19219 LR/ Recto; 19448; vol.8, p.57";"Département des Arts graphiques"
cl020568630;"Le chat guettant l'oiseau en cage";"CALLOT Jacques";"Vers 1646";"L 42 LR/243 Recto";"Département des Arts graphiques"
cl020550088;"La cage symbolique";"FESSARD Marin";;"19586 LR/ Recto; 13746; vol.9, p.2";"Département des Arts graphiques"
cl020550089;"La cage symbolique";"FESSARD Marin";;"19587 LR/ Recto; 12797; vol.9, p.2";"Département des Arts graphiques"
cl010327048;"Cage à mangouste";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 960";"Département des Arts de l'Islam"
cl010091316;"L'enfant à la cage";"France ; Pigalle, Jean-Baptiste";;"MOUL 1981.35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093162;"L'Enfant à la cage";"Pigalle, Jean-Baptiste ; France";1749;"RF 654";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010061626;"Nature morte : cage et raisin";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20820";"Département des Peintures"
cl010109291;"Pendule : nymphe et amour devant une cage";;"1775 / 1800  (Fin du XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521063;"La tourterelle mise en cage";"Boucher, François";;"5953 LR/ Recto; 6829; vol.3, p.40";"Département des Arts graphiques"
cl020548604;"La tourterelle mise en cage";"Boucher, François";;"18041 LR/ Recto; 18555; vol.8, p.35";"Département des Arts graphiques"
cl020549553;"Jeune fille à la cage";"THIERS Louis Antoine CROZAT, Baron de";;"19021 LR/ Recto; 15501; vol.8, p.52";"Département des Arts graphiques"
cl010067560;"Pastorale galante; l'oiseau en cage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8864 bis; LP 719";"Département des Peintures"
cl010101629;"Boîte à musique : petite cage enfermant trois oiseaux chanteurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127401;"Femme debout ; poisson ; porcs dans une cage";"Boudin, Eugène";;"RF 18635, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020117168;"Oiseau dans une cage ; le chiffre IV";"CARAN D'ACHE";;"RF 8558, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020229079;"Silhouette regardant par la fenêtre et cage d'oiseaux";"BERTON Armand";;"RF 39128, 17; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020017820;"Un tigre sur la planche de sa cage";"Barye, Antoine Louis";;"RF 4214, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020218491;"Bassin et cage thoracique d'un squelette de cheval";"Delacroix, Eugène";;"RF 10697, Recto; vol.23, p.90";"Département des Arts graphiques"
