ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123252;"chambranle de porte";;"-539 / -330  (Achéménide)";"AO 4833; Ledrain 1888, 91";"Département des Antiquités orientales"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010123225;"porte ; chambranle de fenêtre";;"0 / 200  (Romain Impérial)";"AO 5018; Dussaud 1912, 6";"Département des Antiquités orientales"
cl010270639;"Tirage intégral d’un fragment de chambranle de porte";;;"Gy 0132";"Département des Antiquités grecques, étrusques et romaines"
cl020121872;"Croquis inachevé d'un chambranle de porte";"Delacroix, Eugène";1834;"RF 9148, 25; vol.22, p.355";"Département des Arts graphiques"
cl020592787;"Decoration d'un dessus de porte enfermé dans un chambranle circulaire";"BLONDEL Jacques-François";1738;"L 339 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020500021;"Etude pour le chambranle d'une porte ou d'une fenêtre";"BOSCOLI Andrea";;"INV 19086, Verso; NIII 9784; MA 9250; Inventaire italien, t. IV R 718; Inventaire italien, t. VI E 43";"Département des Arts graphiques"
cl020226701;"Rome : chambranle de la porte de l'église de Santa Maria di Loreto";"BARBOT Prosper";;"RF 27893.BIS57, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010123313;"Relief aux griffons";;"-850 / -750  (Phénicien)";"AO 4829; Ledrain 1888, 95";"Département des Antiquités orientales"
cl010123150;"Relief au sphinx";;"-850 / -750  (1e moitié Ie mill av. J.-C.)";"AO 4836; Ledrain 1888, 96";"Département des Antiquités orientales"
cl020619154;"Décoration de porte à placards dans son chambranle fermé par le haut en anse de panier";Anonyme;;"L 408 LR/90 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619146;"Profil d'un vantail de porte à placard et à double parement ferré sur le derrière de son chambranle";Anonyme;;"L 408 LR/82 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020536265;"Chapiteau et base des colonnes ; plan et coupe du temple dégagé des constructions modernes ; profil du chambranle de la porte etc..";"SOUDAIN Alexandre Marie";;"7995 C/ Recto; 7278 / 1";"Département des Arts graphiques"
cl010175932;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1948";"Département des Antiquités orientales"
cl010491202;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000849;verrou;;"641 / 1952  (époque islamique)";"E 14055 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176033;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1974";"Département des Antiquités orientales"
cl010179193;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5355";"Département des Antiquités orientales"
cl010179936;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 6118; E 677";"Département des Antiquités orientales"
