ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054621;"Étude de tête de femme";"Gandolfi, Ubaldo ; Italie";"1763 / 1765  (3e quart du XVIIIe siècle)";"MNR 632; Inv 1958 16";"Département des Peintures"
cl010066752;"Étude de tête de femme";"Gandolfi, Ubaldo ; Italie Émilie-Romagne Bologne";"1770 / 1780  (3e tiers du XVIIIe siècle)";"RF 1983 59";"Département des Peintures"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020032598;"Jahel près du corps de Sisara";"Gandolfi, Ubaldo";;"RF 29860, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020102721;"Femme assise, montrant des Tables, et enfant portant un livre";"Gandolfi, Ubaldo";;"INV 12562, Recto; NIII 6226; MA 5786; vol.6, p.95";"Département des Arts graphiques"
cl020102740;"La Vierge à l'Enfant, couronnée, donnant le rosaire à saint Dominique";"Gandolfi, Ubaldo";;"INV 12580, Recto; NIII 6365; MA 5908; vol.6, p.98";"Département des Arts graphiques"
cl020103030;"Homme nu, à demi-couché, les jambes repliées";"Gandolfi, Ubaldo";;"INV 12858, Recto; NIII 18030; MA 12536; vol.6, p.140";"Département des Arts graphiques"
cl020104403;"La Vierge portée par des anges : l'Assomption (?)";"ANONYME ITALIEN XVIIè s";;"INV 14138, Recto; NIII 25403; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020145784;"Mort de Saint Joseph, soutenu par un ange et assisté par deux anges";"Gandolfi, Ubaldo";;"RF 38954, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020230354;"Allégorie : une femme à demi nue argumentant devant deux hommes";"Gandolfi, Ubaldo";;"RF 41177, Recto; vol.31, p.18";"Département des Arts graphiques"
