ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066606;"Le bain turc";"Ingres, Jean-Auguste-Dominique ; France";1862;"RF 1934";"Département des Peintures"
cl010054821;"Diane au bain";"Clouet, François ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 24; D 52-6-1";"Département des Peintures"
cl020205605;"Scène de vendange";"ANONYME ITALIEN fin XVIIè s";;"INV 18107, Recto; NIII 33793; vol.7, p.481";"Département des Arts graphiques"
cl020219877;"Caricatures : couple de danseurs au bal des blanchisseuses ; scène de bain";CHAM;;"RF 23667, Recto; vol.25, p.11";"Département des Arts graphiques"
cl010066605;"Diane au bain";"Watteau, Jean-Antoine ; France";"1715 / 1716  (1e quart du XVIIIe siècle)";"RF 1977 447";"Département des Peintures"
cl020005515;"Diane au bain avec ses nymphes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8521, Recto; NIII 5023; MA 4704; vol.4, p.278";"Département des Arts graphiques"
cl010054812;"Pan et Syrinx ou Le Bain de Diane.";"Bertin, Nicolas ; France";"vers 1714";"MNR 53; Inv. 980.121";"Département des Peintures"
cl020521996;"Les trois femmes au bain";"Beham, Hans Sebald";1548;"6886 LR/ Recto; 1704";"Département des Arts graphiques"
cl010061193;"Les Plaisirs du bain";"Lancret, Nicolas ; France";"avant 1725";"RF 1990 20";"Département des Peintures"
cl010059715;"Suzanne au bain";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1647;"MI 958";"Département des Peintures"
cl010091963;"Suzanne surprise au bain";"Beauvallet, Pierre Nicolas ; France";1813;"MR 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065990;"Un bain au sérail.";"Chassériau, Théodore ; France";1849;"RF 3885";"Département des Peintures"
cl020205606;"Scène de moisson ou Offrande à Pomone";"ANONYME ITALIEN fin XVIIè s";;"INV 18108, Recto; NIII 33794; vol.7, p.481";"Département des Arts graphiques"
cl020506929;"Une cabine de bain montée sur roues";"Isabey, Eugène";1870;"RF 51730, 28";"Département des Arts graphiques"
cl010056161;"Baigneuse, dit autrefois : l'Essay du bain";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"RF 3816";"Département des Peintures"
cl010059106;"Vénus au bain, dit aussi l'Innocence";"Prud'hon, Pierre-Paul ; France";"1810 / 1820  (1e quart du XIXe siècle)";"RF 3696";"Département des Peintures"
cl020507176;"Salle de bain avec une baignoire équipée d'une douche";"Isabey, Eugène";;"RF 51739, 17";"Département des Arts graphiques"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010060453;"Bethsabée au bain tenant la lettre du roi David";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1654;"MI 957";"Département des Peintures"
cl020507164;"Une salle de bain avec une baignoire équipée d'une douche ; croquis";"Isabey, Eugène";;"RF 51739, 5";"Département des Arts graphiques"
cl010056501;"Dorothée surprise au bain par le curé, le barbier et Cardénio";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6863; B 1752";"Département des Peintures"
cl010061006;"Christophe-Gabriel Allegrain (1710-1795), sculpteur;près de lui, ""Diane surprise au bain par Actéon"" (marbre de 1768; au Louvre)";"Duplessis, Joseph Siffred ; France";1774;"INV 4305; MR 1564";"Département des Peintures"
cl020205641;"Décoration de voûte avec au centre, le temple de Bacchus";"ANONYME ITALIEN fin XVIIè s";;"INV 18139, Recto; NIII 33825; vol.7, p.486";"Département des Arts graphiques"
cl020627726;"Diane et de ses nymphes au repos auprès de la source Gargaphié, observées par un satyre";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1532/1550";"RFML.AG.2022.32.1, Recto";"Département des Arts graphiques"
cl020205649;"Décoration de voûte : Jeunes hommes jouant";"ANONYME ITALIEN fin XVIIè s";;"INV 18147, Recto; NIII 33833; vol.7, p.487";"Département des Arts graphiques"
cl010059112;"La petite baigneuse. Intérieur de harem";"Ingres, Jean-Auguste-Dominique ; France";1828;"RF 1728";"Département des Peintures"
cl020205640;"Décoration de voûte : Au centre, un centaure enlevant une Lapithe";"ANONYME ITALIEN fin XVIIè s";;"INV 18138, Recto; NIII 33824; vol.7, p.486";"Département des Arts graphiques"
cl020205639;"Décoration de voûte : Dionysos entouré d'une nymphe et d'un jeune homme nu";"ANONYME ITALIEN fin XVIIè s";;"INV 18137, Recto; NIII 33823; vol.7, p.486";"Département des Arts graphiques"
cl020205805;"Le triomphe de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18298, Recto; NIII 32780; vol.7, p.513";"Département des Arts graphiques"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl010117228;"Plaque : La Naissance de la Vierge, d'une série de deux sur la Vie de la Vierge (MR 2537)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205627;"Les noces aldobrandines";"ANONYME ITALIEN fin XVIIè s";;"INV 18125, Recto; NIII 33811; vol.7, p.484";"Département des Arts graphiques"
cl020205624;"Hyppolite part pour la chasse";"ANONYME ITALIEN fin XVIIè s";;"INV 18122, Recto; NIII 33808; vol.7, p.484";"Département des Arts graphiques"
cl010111899;"Boîte : Histoire de Diane";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"CL 20824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205604;"L'éducation d'Achille par le centaure Chiron";"ANONYME ITALIEN fin XVIIè s";;"INV 18106, Recto; NIII 33792; vol.7, p.481";"Département des Arts graphiques"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
cl010111242;"Coffret : Histoire de Psyché";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 90; N 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036607;"Motifs architecturaax";"OPPENORD Gilles Marie";;"RF 35698, 104; vol.28, p.97";"Département des Arts graphiques"
cl020106701;"Diane et Actéon";"Rottenhammer, Johann";;"INV 22004, Recto; NIII 27898; MA 12629; Allemands A 665; vol.9, p.221";"Département des Arts graphiques"
cl020503980;"Diane et Actéon";"HOEFNAGEL Georg et Jacob";1597;"REC 85, Recto; Primitifs des Pays-Bas P 373";"Département des Arts graphiques"
cl010112456;"Montre ovale";"Peiras, Charles";"1600 / 1615  (Début du XVIIe siècle)";"OA 7020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220721;"Diane et Actéon";"Chassériau, Théodore";1840;"RF 24456, Recto; vol.25, p.102";"Département des Arts graphiques"
