ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325489;Pastille;;;"MAO S. 2001; GS 314";"Département des Arts de l'Islam"
cl010007292;"perle en pastille ronde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18516; MG 1007";"Département des Antiquités égyptiennes"
cl010007362;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25830";"Département des Antiquités égyptiennes"
cl010011184;"perle en pastille rectangulaire";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15270";"Département des Antiquités égyptiennes"
cl010027125;"perle en pastille rectangulaire";;;"AF 8358";"Département des Antiquités égyptiennes"
cl010027126;"perle en pastille ovale";;"-1480 / -1425  (Thoutmosis III)";"AF 8590";"Département des Antiquités égyptiennes"
cl010027140;"perle en pastille rectangulaire";;;"E 14933";"Département des Antiquités égyptiennes"
cl010027735;"perle en pastille rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 5300";"Département des Antiquités égyptiennes"
cl010028153;"perle en pastille rectangulaire";;"-1279 / -1213  (Ramsès II)";"E 3700";"Département des Antiquités égyptiennes"
cl010029121;"perle en pastille rectangulaire";;;"E 5224; AF 8409 ERR";"Département des Antiquités égyptiennes"
cl010029902;"perle en pastille rectangulaire";;;"AF 8749";"Département des Antiquités égyptiennes"
cl010030275;"perle en pastille ovale";;;"E 3425";"Département des Antiquités égyptiennes"
cl010030558;"perle en pastille rectangulaire";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27339";"Département des Antiquités égyptiennes"
cl010032783;"perle en pastille rectangulaire";;;"E 16028";"Département des Antiquités égyptiennes"
cl010373049;"perle en pastille rectangulaire";;;"E 19735; MG 2236";"Département des Antiquités égyptiennes"
cl010374014;"perle en pastille rectangulaire";;;"E 533; N 4940 ?";"Département des Antiquités égyptiennes"
cl010374041;"perle en pastille ovale";;;"AF 9178";"Département des Antiquités égyptiennes"
cl010374082;"perle en pastille ovale";;;"AF 9183";"Département des Antiquités égyptiennes"
cl010374242;"perle en pastille ovale";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8937";"Département des Antiquités égyptiennes"
cl010375518;"perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15265";"Département des Antiquités égyptiennes"
cl010005268;"perle en pastille rectangulaire";;;"E 18509; MG 1000";"Département des Antiquités égyptiennes"
cl010006099;"perle en pastille rectangulaire";;;"E 18512; MG 1003";"Département des Antiquités égyptiennes"
cl010007146;"perle en pastille ovale";;"-1686 / -1540  (dynasties hyksôs)";"E 25744";"Département des Antiquités égyptiennes"
cl010007487;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25847";"Département des Antiquités égyptiennes"
cl010007615;"perle en pastille rectangulaire";;;"E 18492; MG 983";"Département des Antiquités égyptiennes"
cl010007973;"perle en pastille rectangulaire";;;"E 18520; MG 1011";"Département des Antiquités égyptiennes"
cl010010847;"perle en pastille rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 19734; AF 11443; MG 2235";"Département des Antiquités égyptiennes"
