ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004214;"Andromède attachée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7303, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 553; vol.4, p.81";"Département des Arts graphiques"
cl020005975;Andromède;"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 8938, Recto; NIII 6000; MA 5585; Inventaire italien, t. VII Q 242; vol.4, p.347";"Département des Arts graphiques"
cl020007566;"Une femme nue, assise, attachée à un arbre : Angélique (?)";"Palma Giovane (Jacopo Palma, dit)";;"INV 5227, Recto; NIII 22527; MA 12584; vol.3, p.97";"Département des Arts graphiques"
cl020009306;"Andromède nue, debout, attachée à un rocher";"Procaccini, Giulio Cesare";;"INV 6755, Recto; NIII 4877; MA 4567; vol.3, p.358";"Département des Arts graphiques"
cl020026894;"Etude pour une Andromède ou une Angélique";"Fantin-Latour, Henri";;"RF 12820, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020105313;"Andromède attaché sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 15009, Recto; NIII 34422; vol.6, p.533";"Département des Arts graphiques"
cl020119933;"Andromède enchainée à son rocher";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 49; vol.22, p.270";"Département des Arts graphiques"
cl020146187;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40602, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020146188;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40603, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020202380;"Femme demi nue, assise, les mains derrière le dos, Andromède (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 15197, Recto; NIII 16431; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020210220;"Andromède enchaînée";"Slodtz, Michel-Ange";;"INV 32858, Recto; NIII 29846; MA 12648; vol.13, p.324";"Département des Arts graphiques"
cl020221105;"Femme demi nue, un genou à terre, tournée vers la gauche";"Chassériau, Théodore";;"RF 24741, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020222472;"Etudes de draperie";"Chassériau, Théodore";;"RF 25791, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020222705;"Andromède liée au rocher par les néréides";"Chassériau, Théodore";;"RF 25971, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222706;"Trois études de femme nue attachée à un rocher, et femmes s'enfuyant";"Chassériau, Théodore";;"RF 25972, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020224976;"Femme nue, en buste, se retournant ; et étude de draperie";"Chassériau, Théodore";;"RF 26366, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225109;"Femme demi nue, accroupie";"Chassériau, Théodore";;"RF 26493, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020548790;Andromède;"AVELINE Pierre Alexandre";;"18236 LR/ Recto; 18710; vol.8, p.39";"Département des Arts graphiques"
cl020548791;Andromède;"AVELINE Pierre Alexandre";;"18237 LR/ Recto; 18710a; vol.8, p.39";"Département des Arts graphiques"
