ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144842;figurine;;"-247 / 224  (Parthe)";"AO 20128; KLF 36";"Département des Antiquités orientales"
cl010156346;vase;;"100 / 300  (Romain Impérial)";"AO 32162; KLF 31";"Département des Antiquités orientales"
cl010238142;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 54";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010153402;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"KLM 42";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010168069;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7372";"Département des Antiquités orientales"
cl010171090;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"MN 1223; N 8426; LP 538";"Département des Antiquités orientales"
cl010171091;figurine;;;"MN 1224";"Département des Antiquités orientales"
cl010211604;figurine;;"-305 / 224  (Séleucide)";"SB 8342";"Département des Antiquités orientales"
cl010153328;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28888; KLL 42";"Département des Antiquités orientales"
cl010153329;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28889; KLL 43";"Département des Antiquités orientales"
cl010274748;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"KLf 33";"Département des Antiquités grecques, étrusques et romaines"
cl010126405;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26016";"Département des Antiquités orientales"
cl010156348;vase;;"0 / 200  (Romain Impérial)";"AO 32164; KLF 32";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010195628;"élément architectural";;"-305 / -64  (Séleucide)";"KLG 17";"Département des Antiquités orientales"
cl010154549;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30231; KLL 44";"Département des Antiquités orientales"
