ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220590;"Cavalier arabe";"Chassériau, Théodore";;"RF 24347, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020111285;"Arabe guettant un lion ou l'arabe à l'affût";"Delacroix, Eugène";;"MI 892, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020133861;"Personnage arabe, de profil";"BONNAT Paul";;"RF 23032.9, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020111284;"Maréchal ferrant arabe.";"Delacroix, Eugène";;"MI 891, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020229512;"Ville arabe fortifiée";"DINET Etienne";;"RF 39383, Recto; LUX 787.BIS28; vol.29, p.108";"Département des Arts graphiques"
cl020502760;"Ville arabe fortifiée";"DINET Etienne";;"RF 39383.2, Recto";"Département des Arts graphiques"
cl020224098;"Etudes d'un cheval et d'un arabe allongé";"Chassériau, Théodore";;"RF 26074, 79; vol.25, p.261";"Département des Arts graphiques"
cl010104898;"Soucoupe ""Arabe de Kené"", du cabaret égyptien";"Manufacture de Sèvres ; Béranger, Antoine";"vers 1810";"OA 11856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020673;"Cavalier arabe";"CORMON Fernand";;"RF 6292, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020115918;"Arabe debout";"Montfort, Antoine Alphonse";1850;"RF 7506, Verso; Guiffrey et Marcel G 11296; vol.22, p.47";"Département des Arts graphiques"
cl020220653;"Arabe allongé";"Chassériau, Théodore";;"RF 24407, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020527254;"Campement arabe.";"CHAUVEL Théophile Narcisse";;"6168 C/ Recto; PFH-6597";"Département des Arts graphiques"
cl020111867;"Arabe debout";"REGNAULT Henri";;"RF 327, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111936;"Arabe debout";"Fromentin, Eugène";;"RF 396, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020113511;"Arabe debout";"Delacroix, Eugène";;"RF 1712.BIS4, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020122992;"Famille arabe";"Delacroix, Eugène";;"RF 9672, Recto; vol.22, p.397";"Département des Arts graphiques"
