ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116740;"Assiette : armoiries de Giacomo Nordi, évêque d'Urbino ; l'Enlèvement d'Europe";"Durantino, Francesco ; Guido di Merlino ; Santi, Raffaello, dit Raphaël";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015325;"Vue de la ville d'Urbino";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3113, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl010100693;"Assiette : armoiries des Peroli d'Urbino";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 9945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116126;"Plat rond : armoiries de Giacomo Nordi, évêque d'Urbino : Mercure et Argus";"Durantino, Francesco ; Guido di Merlino ; Coxcie, Michel";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015324;"L'armée française traverse Urbino en février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3112, Recto; Campagnes d'Italie I 178; vol.20, p.80";"Département des Arts graphiques"
cl010112801;"Assiette : le mariage d'Iphis et d'Ianthe";"Giulio da Urbino";1533;"OA 6426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002924;"Léon X crée Lorenzo de' Medici duc d'Urbino";"Vasari, Giorgio";;"INV 2178, Recto; NIII 640; MA 629; Inventaire italien, t.I U 213; vol.1, p.372";"Département des Arts graphiques"
cl010098282;"Médaille : Elisabetta Gonzaga, duchesse d'Urbino (1471-1526) / la fortune s'échappant";;"1500 / 1515  (Début du XVIe siècle)";"OA 2906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097920;"Plat rond : armoiries des Montefeltre, ducs d'Urbino";Anonyme;"avant 1508";"OA 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097191;"Médaillon rond : François de la Rovere, duc d'Urbino";Anonyme;;"OA 426; ECL 22278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097865;"Assiette : David et Goliath";"Lu Ur (peintre signant)";1533;"OA 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117966;"Fond de plat : Apollon et les Muses sur le Mont Parnasse";"Nicola di Gabriele Sbraghe";"-1525 / 1528  (1er tiers du XVIe siècle)";"OA 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097867;"Assiette : Ulysse demandant ses compagnons à Circé";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Pencz, Georg";1533;"OA 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107020;"Coupe ronde ""abborchiata"" : portrait de Frédéric III de Montefeltre (1422-1482), duc d'Urbino";"Andreoli, Giorgio di Pietro";"1530 / 1540  (2e quart du XVIe siècle)";"MR 2286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112886;"Assiette : Métabus sauvant Camille";"Avelli, Francesco Xanto";1533;"N 75; MRR 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116127;"Plat rond aux armoiries du cardinal Duprat (1463-1535) : David et Goliath";"Fontana, Orazio ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1535 / 1539  (2e quart du XVIe siècle)";"MR 2201; N 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116749;"Plat rond : Le Repas de Psyché et de l'Amour";"Coxcie, Michel ; Giulio da Urbino";1541;"OA 1575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104666;"Plaque rectangulaire : Cyrus élu roi par les enfants du village";"Avelli, Francesco Xanto";1536;"OA 9029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100025;"La Vierge assise tenant l'Enfant Jésus nu et un livre ouvert";"Baroche (Federico Barocci, dit le)";;"INV 2847, Recto; NIII 2347; MA 2253; vol.2, p.4";"Département des Arts graphiques"
cl010116125;"Plat rond : la Décadence de Rome ; armoiries du cardinal Antonio Pucci (1485-1544) de Florence";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Dente Marco";1532;"OA 7588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096675;"Coupe ronde : saint Jérôme";"Avelli, Francesco Xanto ; Agostino Veneziano";1531;"MR 2216; N 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109224;"Assiette : le suicide d'Aesacus [d'Esaque]";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël";1533;"MR 2218; N 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111570;"Miracle de la vache démoniaque : deux hommes nus, l'un à demi allongé, l'autre courbé";"VITI Timoteo";"Vers 1504";"RF 45, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020201281;"Le Mariage de la Vierge";"BOSCOLI Andrea";;"INV 11232, Recto; NIII 5618; MA 5233; Inventaire italien, t.III W 85; vol.5, p.259";"Département des Arts graphiques"
cl020201546;"La Vierge intercédante";"ANONYME ITALIEN fin XVIè s";;"INV 11492, Recto; NIII 2914; MA 2782; vol.5, p.305";"Département des Arts graphiques"
cl020201544;"Les Bienheureux assistant au Couronnement de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11490, Recto; NIII 24099; MA 12592; vol.5, p.304";"Département des Arts graphiques"
cl020100028;"La Sainte Famille avec saint Simon et saint Jude";"Baroche (Federico Barocci, dit le)";1567;"INV 2849, Recto; NIII 2344; MA 2250; vol.2, p.4";"Département des Arts graphiques"
cl020007475;"L'Adoration des bergers";"URBINI Carlo";;"INV 5157, Recto; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl020007476;"Adoration des bergers";"URBINI Carlo";;"INV 5157, Verso; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl020104046;"Homme debout écartant le bout d'un linceul";"Maratti, Carlo";;"INV 13798, Recto; NIII 23656; MA 12588; vol.6, p.297";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020100043;"Homme tourné vers la gauche, rangeant un poignard dans son fourreau";"Baroche (Federico Barocci, dit le)";;"INV 2863, Recto; NIII 2404; MA 2303; vol.2, p.7";"Département des Arts graphiques"
cl020105180;"Allégorie de la Fortune";"ANONYME ITALIEN XVIIè s";;"INV 14880.A, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105182;"Ange passant du blé au crible";"ANONYME ITALIEN XVIIè s";;"INV 14880.C, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105183;"Ange déroulant une banderolle";"ANONYME ITALIEN XVIIè s";;"INV 14880.D, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
