ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214429;"Un ascète indien";"ANONYME INDIEN XVIIIè s";;"INV 35521, Recto; NIII 22298; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020200644;"Triomphe indien de Bacchus";"Buonaccorsi, Pietro";;"INV 10662, Recto; NIII 7349; MA 6844; vol.5, p.161";"Département des Arts graphiques"
cl020623290;Indien;"VIERO Teodoro";;"L 485 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020214424;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35516, Recto; NIII 22293; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214427;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35519, Recto; NIII 22296; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214422;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35514, Recto; NIII 22291; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214451;"Le miracle du sage indien";"ANONYME INDIEN XVIIIè s";;"INV 35543, Recto; NIII 22320; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020214425;"Un indien debout tenant un livre dans les mains";"ANONYME INDIEN";;"INV 35517, Recto; NIII 22294; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214474;"Un religieux indien et son élève";"ANONYME INDIEN XVIIIè s";;"INV 35566, Recto; NIII 22343; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020214408;"Un prince indien partant pour la chasse";"ANONYME INDIEN début XVIIIè s";;"INV 35500, Recto; NIII 22277; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214411;"Départ d'un prince indien pour la chasse";"ANONYME INDIEN XVIIIè s";;"INV 35503, Recto; NIII 22280; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214423;"Portrait d'un prince indien à barbe noire";"ANONYME INDIEN XVIIIè s";;"INV 35515, Recto; NIII 22292; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020554325;"Costume pour un Indien";"BERAIN Jean I";;"2114 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020106444;"Le triomphe indien de Bacchus";"ATELIER DE RAPHAEL";;"INV 21790.BIS, Recto; NIII 25078; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020554658;"Costume pour un Indien";"BERAIN Jean I";;"2437 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020214415;"Echanson au turban lilas : indien debout, tenant un vase dans chaque main";"Reza Abbasi";;"INV 35507, Recto; NIII 22284; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214416;"Echanson au turban orange : indien debout, tenant une coupe et un vase";"Reza Abbasi";;"INV 35508, Recto; NIII 22285; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020232624;"Un soulier indien";"YVON Adolphe";;"RF 42519, 86; vol.31, p.189";"Département des Arts graphiques"
cl010327192;"Ascète indien (Sadhu Saiva)";;"1700 / 1800  (XVIIIe siècle)";"N 35521";"Département des Arts de l'Islam"
cl020500366;"Indien sur une chaise";"ALAVOINE Jean Antoine";;"INV 23523.1, Recto; NIII 34040";"Département des Arts graphiques"
cl020612923;"Fantassin Indien. Figure 3";"BAR Jacques Charles";1786/1789;"L 315 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020214478;"Paysan indien en train d'extraire du jus de canne à sucre";"ANONYME INDIEN XVIIIè s";;"INV 35570, Recto; NIII 22347; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020030618;"Indien debout, de face";"SILVESTRE Israël";;"RF 14642, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020035494;"Indien vu en buste";"Delaroche, Paul";;"RF 35032, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020612575;"Pénitent Indien. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010117378;"Pilier hermaïque : Bacchus indien";;;"MR 436 D; MA 4601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057101;"Jeu de balle indien";"Amérique ; Catlin, George";1846;"LP 6694";"Département des Peintures"
cl010093898;"Indien monté sur un éléphant";"Barye, Antoine Louis ; France";1839;"RF 1578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121726;"Indiens assis, tenant un sabre, indien debout, militaire, cheval, caricature";"Delacroix, Eugène";;"RF 9146, 25; vol.22, p.354";"Département des Arts graphiques"
cl020232623;"Un casque indien en fer";"YVON Adolphe";;"RF 42519, 87; vol.31, p.189";"Département des Arts graphiques"
cl020612576;"Autre pénitent Indien. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020577484;"Habit d'Indien du ballet du Triomphe de l'Amour";"DOLIVAR Jean";"Vers 1681/1684";"L 71 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020627189;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 65";"Département des Arts graphiques"
cl010327518;"Portrait d'un prince indien au faucon (page d'album)";Kimkaran;"vers 1650";"OA 3619 K Recto; OA 3619 k b";"Département des Arts de l'Islam"
cl020627188;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 64";"Département des Arts graphiques"
cl020612921;"Fantassin Indien avec ses armes. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612922;"Fantassin Indien avec ses armes. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616699;"Uncas jeune indien Delaware surpris dans la forêt près de son feu de camp";"HOPLEY Edward William John";"Vers 1850";"RF 55323, Recto";"Département des Arts graphiques"
cl020206797;"Indien de profil, vu à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29043, Recto; NIII 12105; MA 10504; Guiffrey et Marcel G 7141; vol.12, p.109";"Département des Arts graphiques"
cl010089452;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6392; CH B 30; INV 886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020554203;"Costume pour l'Indien chantant dans la treizième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020227762;"Vie de Chateaubriand (?) : entretien avec un chef indien";"Philippoteaux, Félix";;"RF 28487, Recto; vol.25, p.397";"Département des Arts graphiques"
cl010092631;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121343;"Un indien tenant un arc ; persan... suite de calembours";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 16; vol.22, p.352";"Département des Arts graphiques"
cl010319174;"Jeune indien vêtu d'une robe et tenant un fuseau (page d'album)";"Mirza Ali";"1565 / 1575  (3ème quart du XVIe siècle)";"MAO 147";"Département des Arts de l'Islam"
cl020612580;"Fakir Indien dormant, Figure 7 - Fakir Indien, impotent qui reste toute sa vie dans la même attitude. Fig. 14";"BAR Jacques Charles";1778/1783;"L 312 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020556848;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554455;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2225 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020612586;"Fakir Indien, se tenant ainsi par pénitence. Figure 19";"BAR Jacques Charles";1778/1783;"L 312 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020532809;"PL 133 : Musée Royal du Louvre : Bacchus indien chez Icarins";"NORMAND Charles Pierre Joseph";;"9875 C/ Recto; 7687";"Département des Arts graphiques"
cl020556858;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot (partie inférieure)";"ANONYME FRANCAIS";;"2949 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020612578;"Indien qui secoue et balance un pénitent. Figure 4 - Pénitent indien, qui se fait balancer, étant accroché par la peau du dos. Figure 5";"BAR Jacques Charles";1778/1783;"L 312 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020214432;"Femme indienne debout sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35524, Recto; NIII 22301; MA 12564; vol.15, p.48";"Département des Arts graphiques"
