ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020647;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Haut Empire)";"N 2156 6; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010020819;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 2; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010020818;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 1; Mimaut n°263 ?; LP 1584 à 1589 ?";"Département des Antiquités égyptiennes"
cl010020822;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 5; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010020639;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"AF 6593";"Département des Antiquités égyptiennes"
cl010020642;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"N 2156 17";"Département des Antiquités égyptiennes"
cl010021038;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / 192  (XXVIIIe dynastie ; Commode)";"E 5485 9 ?; Drovetti n°92 ?";"Département des Antiquités égyptiennes"
cl010005054;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-246 / -222  (Ptolémée III Evergète I)";"E 25163";"Département des Antiquités égyptiennes"
cl010020643;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire ; Néron)";"N 2156 18";"Département des Antiquités égyptiennes"
cl010020821;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 192  (Basse Époque ; Commode)";"N 2156 4; LP 1584-1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010021041;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / 192  (XXVIIIe dynastie ; Commode)";"E 5485 8 ?; Drovetti n°92 ?";"Département des Antiquités égyptiennes"
cl010025812;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 7";"Département des Antiquités égyptiennes"
cl010020640;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine)";"N 2182 2";"Département des Antiquités égyptiennes"
cl010020641;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"N 2156 19";"Département des Antiquités égyptiennes"
cl010020824;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / -222  (XXVIIIe dynastie ; Ptolémée III Evergète I)";"N 2146";"Département des Antiquités égyptiennes"
cl010079240;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"AF 13635";"Département des Antiquités égyptiennes"
