ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010290961;"fût de candélabre";;;"Br 3230; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290906;"fût de candélabre";;;"Br 3188.4; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010290918;"fût de candélabre";;;"Br 3192.3; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010290919;"fût de candélabre";;;"Br 3192.4; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010290915;"fût de candélabre";;;"Br 3191.3; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290963;"fût de candélabre";;;"Br 3232; ED 4993; N 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010290896;"fût de candélabre";;;"Br 3182.3; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010258068;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3161; ED 2775; INV 1281; N 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010290900;"fût de candélabre";;;"Br 3187.3; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010290907;"fût de candélabre";;;"Br 3188.5; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010300624;"Tirage de fût de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300625;"Tirage de fût de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.c";"Département des Antiquités grecques, étrusques et romaines"
cl010290920;"fût de candélabre";;;"Br 3193.1; ED 2892; INV 1301; N 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010290904;"fût de candélabre";;;"Br 3188.2; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010258418;candélabre;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4759; MNE 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010290905;"fût de candélabre";;;"Br 3188.3; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010253770;"thymiatérion ; candélabre";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3146.1; NIII 381; INV 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010300960;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010271254;candélabre;;;"Gy 0962";"Département des Antiquités grecques, étrusques et romaines"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010276575;candélabre;;;"Ma 2753; MR 975; N 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010258064;"thymiatérion ; candélabre";;"-500 / -470  (1e moitié Ve s. av. J.-C.)";"Br 3147; Cp 7287";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010300651;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0944";"Département des Antiquités grecques, étrusques et romaines"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010258069;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3167; ED 2781; INV 1287; N 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010250196;candélabre;;"1 / 100  (Ie s. ap. J.-C.)";"LL 33; Ma 31; N 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010290894;candélabre;;;"Br 3182.1; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010300650;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0943";"Département des Antiquités grecques, étrusques et romaines"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010258073;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3186; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010290965;"couronnement de candélabre";;;"Br 3235; NIII 415; INV 1290; N 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010271549;candélabre;;;"Gy 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010115877;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103274;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290864;candélabre;;;"Br 3155; NIII 380; INV 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010103267;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103269;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103273;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103271;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103272;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115875;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290845;candélabre;;;"Br 3144.1; Cp 6754";"Département des Antiquités grecques, étrusques et romaines"
cl010290890;candélabre;;;"Br 3179; NIII 423; INV 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010115876;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103268;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103270;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115873;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301580;candélabre;"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2109.b";"Département des Antiquités grecques, étrusques et romaines"
cl010290852;candélabre;;;"Br 3149; Cp 6764";"Département des Antiquités grecques, étrusques et romaines"
cl010290912;candélabre;;;"Br 3190; NIII 420; INV 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010293921;"couronnement de candélabre";;;"Br 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010290860;candélabre;;;"Br 3152.1; Br 3152.2; NIII 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010290874;candélabre;;;"CC 59; Br 3166; INV 1283; N 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010292397;candélabre;;;"Br 4473.1; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl010293847;"pied de candélabre";;;"Br 5851";"Département des Antiquités grecques, étrusques et romaines"
cl010103235;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
