ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258074;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 32.1; Br 32.2; ED 2767; INV 298";"Département des Antiquités grecques, étrusques et romaines"
cl010276424;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNB 462; Ma 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010273778;"aryballe ; vase plastique";;"vers -560";"H 13; Cp 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010276656;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1888; Ma 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010258516;statuette;;;"Br 648; INV 300; MR 1510; N 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010272840;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3412";"Département des Antiquités grecques, étrusques et romaines"
cl010272773;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010272894;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010277190;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 352; MR 212; N 472";"Département des Antiquités grecques, étrusques et romaines"
cl010272772;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010272811;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010308078;figurine;;;"S 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010272848;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010272908;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010289118;statue;;;"Br 1084; NIII 3444";"Département des Antiquités grecques, étrusques et romaines"
cl010272745;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010272893;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010272922;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010272896;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010284940;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010393095;statue;;;"Ma 5946";"Département des Antiquités grecques, étrusques et romaines"
cl010253017;figurine;;;"CA 663.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253439;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.1; NIII 3535; MNC 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010272734;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010272796;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010276006;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 200; MR 213; N 162";"Département des Antiquités grecques, étrusques et romaines"
cl010276221;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6390; Ma 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010250340;"statue en buste";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"SMD 3";"Département des Antiquités grecques, étrusques et romaines"
cl010290584;statuette;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 285; NIII 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010272847;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3421";"Département des Antiquités grecques, étrusques et romaines"
cl010272897;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010277207;statuette;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 2065; Ma 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010282069;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 202; Myrina 455";"Département des Antiquités grecques, étrusques et romaines"
cl010291640;"Médaillon de bronze représentant Héraclès";;;"Br 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010282068;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 201; Myrina 171";"Département des Antiquités grecques, étrusques et romaines"
cl010250994;statue;;;"Ma 378; MR 577; N 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010294308;statuette;;;"Br 665; ED 4223; INV 780; N 6265";"Département des Antiquités grecques, étrusques et romaines"
cl010290559;statuette;;;"Br 283; MNC 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010277249;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"MND 540; Ma 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010287733;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 148";"Département des Antiquités grecques, étrusques et romaines"
cl010273043;"Empreinte d'intaille représentant un profil de Commode en Hercule";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3627";"Département des Antiquités grecques, étrusques et romaines"
cl010269424;"vase plastique ; canthare";"classe de Sabouroff = classe O";"vers -480";"Eléonte 1129; Elé 595; S 4378";"Département des Antiquités grecques, étrusques et romaines"
cl010287849;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 311";"Département des Antiquités grecques, étrusques et romaines"
cl010287741;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 152";"Département des Antiquités grecques, étrusques et romaines"
cl010287850;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 311 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010290619;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 287; ED 4406; INV 293; N 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010288861;épingle;;;"Bj 472; C 743";"Département des Antiquités grecques, étrusques et romaines"
cl010274059;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LL 135; H 44; N 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010296512;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 670.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278796;statue;;;"Ma 5363; IPS 267";"Département des Antiquités grecques, étrusques et romaines"
cl010287848;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 310";"Département des Antiquités grecques, étrusques et romaines"
cl010271464;"Tirage intégral de l'Hercule Farnèse";"atelier de Paris";"1650 / 1675  (3e quart XVIIe s. ap. J.-C.)";"Gy 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010258110;statuette;;;"Br 3680; ED 2783; INV 318";"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010252854;amphore;"groupe de Léagros ; groupe 1 d'Antiope";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 213; Cp 218";"Département des Antiquités grecques, étrusques et romaines"
cl010275075;guttus;;"-325 / -275  (4e quart IVe s. av. J.-C. [?] ; 1e quart IIIe s. av. J.-C. [?])";"LL 604";"Département des Antiquités grecques, étrusques et romaines"
cl010284374;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010287846;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 307";"Département des Antiquités grecques, étrusques et romaines"
cl010291078;poids;;;"Br 3336; MNC 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010276237;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010269801;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 387; Cp 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010278383;statue;;"120 / 130  (2e quart IIe s. ap. J.-C.)";"MNE 898; Cp 6576; Ma 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010272929;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010287739;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 150";"Département des Antiquités grecques, étrusques et romaines"
cl010271491;statuette;;;"Gy 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010275606;"base de statue";;;"Ma 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010292287;statuette;;;"Br 4277; MND 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010273984;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"H 315; ED 821; N 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010285001;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010289599;"groupe de statuettes";;"1 / 100  (Ie s. ap. J.-C.)";"Br 157; MNB 890";"Département des Antiquités grecques, étrusques et romaines"
cl010272725;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010258517;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 656; INV 301; MR 1512; N 5315";"Département des Antiquités grecques, étrusques et romaines"
