ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010446121;porte-dîner;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 12940; 23021";"Service de l'Histoire du Louvre"
cl010219719;porte-dîner;;"1485 / 1615  (Renaissance)";"JC 121 153 89";"Service de l'Histoire du Louvre"
cl010234559;porte-dîner;;;"JC 121 153 91";"Service de l'Histoire du Louvre"
cl010218267;"pot ; porte-dîner";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6122; 3397; 3204";"Service de l'Histoire du Louvre"
cl010218263;"oule ; porte-dîner";;"1600 / 1700  (XVIIe siècle)";"CN 7156; 15001";"Service de l'Histoire du Louvre"
cl010218264;"oule ; porte-dîner";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 2449; 2058; 2068";"Service de l'Histoire du Louvre"
cl010218265;"oule ; porte-dîner";;"1500 / 1600  (XVIe siècle)";"CN 7157; 15001";"Service de l'Histoire du Louvre"
cl020112366;"Le chien qui porte à son cou le dîner de son maître";"Oudry, Jean-Baptiste";;"RF 777, Recto; HDLS 360; vol.19, p.63";"Département des Arts graphiques"
cl020616177;"Le chien qui porte à son cou le dîner de son maître";"MARVIE Martin";1756;"L 393 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509843;"16 frimaire an 5e République française [6 décembre 1796], Milan";"Gros, Antoine-Jean Baron";1796;"A 999, Recto; Inventaire Autographes C 999; Inventaire Gros AJG 456";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
