ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006569;"jarre ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"E 25558; 34-T-45";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl020231643;"Réjouissances à l'occasion d'un mariage antique";"NORMAND Charles Pierre Joseph";;"RF 41786, Recto; vol.31, p.126";"Département des Arts graphiques"
cl010001156;"papyrus documentaire";;-98;"N 2331; Salt n°99";"Département des Antiquités égyptiennes"
cl010028184;"amulette ; bijoux et amulettes";;"200 / 299  (époque romaine)";"E 16530 A";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010034707;"blé poulard ; orge";;;"E 2786; AF 1877; Clot bey C 33 n°58";"Département des Antiquités égyptiennes"
cl010001157;"papyrus documentaire";;-129;"N 2332; Salt n°98; W VI bis";"Département des Antiquités égyptiennes"
cl010003186;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20758; MG 3259; 3383";"Département des Antiquités égyptiennes"
cl010005531;figurine;;"-30 / 395  (époque romaine)";"E 20599; EG 73 ou 87 ?; MG 3100";"Département des Antiquités égyptiennes"
cl010009150;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"AF 7741";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010009781;"jarre ; orge";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14593";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010080459;blé;;;"AF 1859";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010027917;"élément de collier ; amulette";;"0 / 299  (époque romaine)";"E 22264; EG 540; EG 541; EG 542; MG 4765";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010008915;orge;;;"E 2787; AF 1878; Clot bey C 33 n°59";"Département des Antiquités égyptiennes"
cl010021922;"jarre ; avec contenu";;;"N 1047";"Département des Antiquités égyptiennes"
cl010038884;"vase ; avec contenu ; orge";;"-1550 / -1069  (Nouvel Empire)";"E 14594";"Département des Antiquités égyptiennes"
cl010080415;"épi de blé";;"-30 / 395 (?)  (époque romaine [?])";"E 11637";"Département des Antiquités égyptiennes"
cl010080430;lentille;;;"N 1429";"Département des Antiquités égyptiennes"
cl010080445;orge;;;"E 14546";"Département des Antiquités égyptiennes"
cl010080508;"orge ; blé";;;"N 1427";"Département des Antiquités égyptiennes"
cl010081325;"bouteille ; avec contenu ; bouchon de vase ; blé";;;"E 10672";"Département des Antiquités égyptiennes"
cl010022090;"jarre ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14624";"Département des Antiquités égyptiennes"
