ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111495;"Médaille d'Honoré de Ruzé, marquis d'Effiat";;;"LP 3470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544241;"D'Effiat de Cinq-Mars";DROYER;;"14000 LR/ Recto; 7393; vol.7, p.35";"Département des Arts graphiques"
cl020545722;"Antoine Ruze, marquis d'Effiat";MONCORNET;;"15483 LR/ Recto; 6994; vol.7, p.76";"Département des Arts graphiques"
cl020559891;"D'Effiat de Cinq-Mars";DROYER;;"27612 LR/ Recto; 7379; vol.8, p.68";"Département des Arts graphiques"
cl020545717;"Ant. Ruzé, marquis d'Effiat";MONCORNET;;"15478 LR/ Recto; 7548; vol.7, p.76";"Département des Arts graphiques"
cl020544291;"Henri Ruze d'Effiat, marquis de Cinq-Mars";"DARET Pierre";;"14050 LR/ Recto; 6984; vol.7, p.37";"Département des Arts graphiques"
cl020545665;"Henri Ruze d'Effiat, marquis de Cinq-Mars";MONCORNET;;"15426 LR/ Recto; 7342; vol.7, p.75";"Département des Arts graphiques"
cl020537166;"a : Effiat (marquis d') b : Marillac (Louis de)";"WALTNER Charles Jules";;"505 FG/ Recto; G1451; 6146/1451";"Département des Arts graphiques"
cl010103943;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096487;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096488;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096489;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114071;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114137;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020570313;"Combat de Veillane ou d'Avigliana";"CALLOT Jacques";"Vers 1630";"L 46 LR/954 Recto";"Département des Arts graphiques"
cl010101794;"Renaud dans les bras d'Armide, d'une tenture de Renaud et Armide";"Vouet, Simon ; France Île-de-France Paris ; Manufacture d'Amiens";"1635 / 1650  (2e tiers du XVIIe siècle)";"OAR 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096486;"Lit à baldaquin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
