ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102003;"Dieu le Père tenant le monde, entouré d'anges musiciens";"Peruzzi, Baldassare";;"INV 9867, Recto; NIII 24776; MA 12599; vol.5, p.14";"Département des Arts graphiques"
cl020102004;"L'Adoration des bergers";"TURA Giovan Francesco";;"INV 9868, Recto; NIII 7983; MA 7489; vol.5, p.14";"Département des Arts graphiques"
cl020102005;"Etudes : la Vierge à l'Enfant avec le petit saint Jean ; deux angelots ...";"Lippi, Filippino";;"INV 9869, Recto; NIII 25827; MA 12609; vol.5, p.14";"Département des Arts graphiques"
cl020102006;"Etude d'un corps nu de femme, vu de dos";"Lippi, Filippino";;"INV 9869, Verso; NIII 25827; MA 12609; vol.5, p.14";"Département des Arts graphiques"
cl020102007;"Vierge à l'Enfant trônant, adorée par quatre saints";"FRANCUCCI Innocenzo";;"INV 9870, Recto; NIII 20875; MA 12555; Inventaire italien, t. XII RS 89; vol.5, p.14";"Département des Arts graphiques"
cl020102008;"Le Christ portant sa croix et montant au Calvaire";"ANONYME ITALIEN début XVIè s";;"INV 9871, Recto; NIII 26838; MA 12619; Inv. Ecole espagnole k 163; vol.5, p.14";"Département des Arts graphiques"
cl020102009;"Conversion de saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9872, Recto; NIII 25816; MA 12609; vol.5, p.15";"Département des Arts graphiques"
cl020102010;"Evêque debout, tenant sa crosse et lisant";"ANONYME ITALIEN début XVIè s";;"INV 9873, Recto; NIII 21261; MA 12560; vol.5, p.15";"Département des Arts graphiques"
cl020102011;"Joseph reçoit ses frères";"UBERTINI Francesco";;"INV 9874, Recto; NIII 4901; MA 4591; vol.5, p.15";"Département des Arts graphiques"
cl020102012;"Homme drapé, debout, tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 9875, Recto; NIII 22699; MA 12584; vol.5, p.15";"Département des Arts graphiques"
cl020102013;"Une sirène (ou naïade) allaitant un putto, et un petit faune";"Lippi, Filippino";;"INV 9876, Recto; NIII 8033; MA 7536; vol.5, p.15";"Département des Arts graphiques"
cl020102014;"L'Apollon du Belvédère";"Lippi, Filippino";;"INV 9877, Recto; NIII 25295; MA 12604; vol.5, p.15";"Département des Arts graphiques"
cl020102015;"Tête de femme vue de profil vers la gauche, le regard vers le bas";"MACCHIETTI Girolamo";;"INV 9878, Recto; NIII 4850; MA 4540; Inventaire italien, t.I U 41; vol.5, p.16";"Département des Arts graphiques"
cl020102016;"Etudes de masques-feuilles";"CAMPI Giulio";;"INV 9879, Recto; NIII 26948; MA 12620; vol.5, p.16";"Département des Arts graphiques"
cl020102017;"Etude d'une main droite";"ANONYME FLORENTIN XVIè s";;"INV 9880, Recto; NIII 26126; MA 12612; vol.5, p.16";"Département des Arts graphiques"
cl020102018;"Une cigogne";"ANONYME ITALIEN début XVIè s";;"INV 9881, Recto; NIII 26121; MA 12612; vol.5, p.16";"Département des Arts graphiques"
cl020102019;Cigogne;"ANONYME ITALIEN début XVIè s";;"INV 9881.BIS, Recto; NIII 26121; MA 12612; vol.5, p.16";"Département des Arts graphiques"
cl020102020;"Vue d'une partie d'une ville avec un pont";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 9882, Recto; NIII 19610; MA 12544; Primitifs des Pays-Bas P 159; vol.5, p.16";"Département des Arts graphiques"
cl020102021;"Chapiteau composite en perspective";"ANONYME ITALIEN début XVIè s";;"INV 9883, Recto; NIII 8011; MA 7517; vol.5, p.16";"Département des Arts graphiques"
cl020102201;"Deux hommes chargés de bagages s'éloignant d'un édifice qui s'écroule";"ROVERE Giovanni Mauro della";;"INV 12086, Recto; NIII 948; MA 924; vol.6, p.1";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020111994;"Deux hommes nus, de trois quarts vers la gauche, tenant un fruit rond";"ANONYME ITALIEN XVIè s";;"RF 443, Recto; HDLS 26; vol.19, p.40";"Département des Arts graphiques"
cl020112105;"Riche seigneur, conversant avec un personnage, au milieu d'une foule";"SACCHIENSE Giovanni Antonio";;"RF 533, Recto; HDLS 116; vol.19, p.47";"Département des Arts graphiques"
cl020112107;"Scène de bataille, avec deux personnages conversant, à droite";"ANONYME OMBRIEN XVIè s";;"RF 535, Recto; HDLS 118; vol.19, p.47";"Département des Arts graphiques"
cl020205950;"Ange jouant avec un chien";"Costa, Lorenzo";;"INV 18485, Recto; NIII 139; MA 136; Inv. Ecole espagnole k 182; vol.7, p.562";"Département des Arts graphiques"
cl020500554;"Esquisses d'architecture et de paysage";"GENGA Girolamo";"Vers 1525/1530";"INV 10614, Verso; NIII 27094; MA 12621";"Département des Arts graphiques"
cl020500970;"Psyché et Mercure";"FRANCUCCI Innocenzo";;"INV 9870, Verso; NIII 20875; MA 12555; Inventaire italien, t. XII RS 89";"Département des Arts graphiques"
cl020508126;"Tête et encolure de deux chevaux, dont un avec le plastron orné d'un masque";"ANONYME ITALIEN début XVIè s";;"RF 50882, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020561553;"Le Portement de Croix";"ANONYME FRANCAIS XVIIè s";1686;"RF 54770, Recto";"Département des Arts graphiques"
cl020595646;"Fontispice : Officium beate Marie secundum usum Romanum noviter impressum";"ANONYME ITALIEN début XVIè s";1501;"L 137 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020598764;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Recto";"Département des Arts graphiques"
cl020598765;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Verso";"Département des Arts graphiques"
cl020598766;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/2 Verso";"Département des Arts graphiques"
cl020598767;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/3 Recto";"Département des Arts graphiques"
cl020598768;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/3 Verso";"Département des Arts graphiques"
cl020598769;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/4 Recto";"Département des Arts graphiques"
cl020598770;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/4 Verso";"Département des Arts graphiques"
cl020598771;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/5 Recto";"Département des Arts graphiques"
cl020598772;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/6 Recto";"Département des Arts graphiques"
cl020598773;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/6 Verso";"Département des Arts graphiques"
cl020598774;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/7 Recto";"Département des Arts graphiques"
cl020598775;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/8 Verso";"Département des Arts graphiques"
cl020598776;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/9 Verso";"Département des Arts graphiques"
cl020598777;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/10 Recto";"Département des Arts graphiques"
cl020598778;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/10 Verso";"Département des Arts graphiques"
cl020598779;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Recto";"Département des Arts graphiques"
cl020598780;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Verso";"Département des Arts graphiques"
cl020598781;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/12 Recto";"Département des Arts graphiques"
cl020598782;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/12 Verso";"Département des Arts graphiques"
cl020598783;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/13 Verso";"Département des Arts graphiques"
cl020598784;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/14 Verso";"Département des Arts graphiques"
cl020598785;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/15 Recto";"Département des Arts graphiques"
cl020598786;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/15 Verso";"Département des Arts graphiques"
cl020598787;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/16 Recto";"Département des Arts graphiques"
cl020598788;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/16 Verso";"Département des Arts graphiques"
cl020598789;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/17 Recto";"Département des Arts graphiques"
cl020598790;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/17 Verso";"Département des Arts graphiques"
cl020598791;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/18 Verso";"Département des Arts graphiques"
cl020598792;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/19 Recto";"Département des Arts graphiques"
cl020598793;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/20 Verso";"Département des Arts graphiques"
cl020598794;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Recto";"Département des Arts graphiques"
cl020598795;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Verso";"Département des Arts graphiques"
cl020598796;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/22 Verso";"Département des Arts graphiques"
cl020598797;"Oiseaux et griffon autour d'un aigle";"ANONYME ITALIEN début XVIè s";;"L 135 LR/23 Verso";"Département des Arts graphiques"
cl020598798;"Oiseau déposé à terre par un autre oiseau";"ANONYME ITALIEN début XVIè s";;"L 135 LR/24 Recto";"Département des Arts graphiques"
cl020598799;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/25 Recto";"Département des Arts graphiques"
cl020598800;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/25 Verso";"Département des Arts graphiques"
cl020598801;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/26 Recto";"Département des Arts graphiques"
cl020598802;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/27 Verso";"Département des Arts graphiques"
cl020598803;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/28 Verso";"Département des Arts graphiques"
cl020598804;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/29 Recto";"Département des Arts graphiques"
cl020598805;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/30 Recto";"Département des Arts graphiques"
cl020598806;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/31 Verso";"Département des Arts graphiques"
cl020598807;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/32 Recto";"Département des Arts graphiques"
cl020598808;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/32 Verso";"Département des Arts graphiques"
cl020598809;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/33 Verso";"Département des Arts graphiques"
cl020598810;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/34 Verso";"Département des Arts graphiques"
cl020598811;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/35 Recto";"Département des Arts graphiques"
cl020598812;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/36 Recto";"Département des Arts graphiques"
cl020598813;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/36 Verso";"Département des Arts graphiques"
cl020598814;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/37 Verso";"Département des Arts graphiques"
cl020598815;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/38 Recto";"Département des Arts graphiques"
cl020598816;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/38 Verso";"Département des Arts graphiques"
cl020598817;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/39 Verso";"Département des Arts graphiques"
cl020598818;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/40 Verso";"Département des Arts graphiques"
cl020598819;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/41 Verso";"Département des Arts graphiques"
cl020598820;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/42 Recto";"Département des Arts graphiques"
cl020598821;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/42 Verso";"Département des Arts graphiques"
cl020598822;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/43 Verso";"Département des Arts graphiques"
cl020598823;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/44 Recto";"Département des Arts graphiques"
cl020598824;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/45 Recto";"Département des Arts graphiques"
cl020598825;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/45 Verso";"Département des Arts graphiques"
cl020598826;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/46 Verso";"Département des Arts graphiques"
cl020598827;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/47 Verso";"Département des Arts graphiques"
cl020598828;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/48 Verso";"Département des Arts graphiques"
cl020598829;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/49 Recto";"Département des Arts graphiques"
cl020598830;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/49 Verso";"Département des Arts graphiques"
cl020598831;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/50 Recto";"Département des Arts graphiques"
cl020598832;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/51 Recto";"Département des Arts graphiques"
cl020598833;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/52 Recto";"Département des Arts graphiques"
cl020598834;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/53 Verso";"Département des Arts graphiques"
cl020598835;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/54 Recto";"Département des Arts graphiques"
cl020598836;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/55 Recto";"Département des Arts graphiques"
cl020598837;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/55 Verso";"Département des Arts graphiques"
cl020598838;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/56 Recto";"Département des Arts graphiques"
cl020598839;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/56 Verso";"Département des Arts graphiques"
cl020598840;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/57 Verso";"Département des Arts graphiques"
