ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007114;"Le repas d'Emmaüs";"Bellini, Giovanni";;"INV 4796, Recto; NIII 3273; MA 3102; vol.3, p.26";"Département des Arts graphiques"
cl020007966;"Le Mariage de la Vierge et la Présentation au temple";"BASTIANI Lazzaro";;"INV 5600, Recto; NIII 138; MA 135; vol.3, p.156";"Département des Arts graphiques"
cl020007967;"Le Christ debout, vu de face, en Rédempteur";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5601, Recto; NIII 1; MA 1; vol.3, p.156";"Département des Arts graphiques"
cl020007968;"Pietà, composition de six figures";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5602, Recto; NIII 7559; MA 7049; vol.3, p.156";"Département des Arts graphiques"
cl020007969;"Moine tenant une croix et un livre : saint François";"Cima da Conegliano (Giovanni Battista Cima, dit)";;"INV 5603, Recto; NIII 2; MA 2; vol.3, p.156";"Département des Arts graphiques"
cl020007970;"Saint Zaccharie";"Bellini, Giovanni";;"INV 5604, Recto; NIII 3323; MA 3150; vol.3, p.156";"Département des Arts graphiques"
cl020007971;"Un enfant portant une branche d'arbre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5605, Recto; NIII 22881; MA 12584; vol.3, p.157";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020007973;"La Vierge en prière devant l'Enfant Jésus";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 5607, Recto; NIII 2770; MA 2642; Inventaire italien, t. XII RS 4; vol.3, p.157";"Département des Arts graphiques"
cl020007974;"Homme de dos, étude pour l'un des bourreaux de la Flagellation";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5608, Recto; NIII 3299; MA 3128; vol.3, p.157";"Département des Arts graphiques"
cl020007975;"Le Christ entre les deux larrons";"MARMITTA Francesco";;"INV 5609, Recto; NIII 20; MA 21; vol.3, p.157";"Département des Arts graphiques"
cl020007977;"Faune endormi porté par deux enfants et un satyre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Recto; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020007978;"Trois satyres et un faune";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Verso; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020007979;"Un boeuf, un bélier et un porc menés en procession au sacrifice";"MOCETTO Girolamo";;"INV 5612, Recto; NIII 21366; MA 12560; vol.3, p.158";"Département des Arts graphiques"
cl020007980;"Un sacrifice";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5613, Recto; NIII 27259; MA 12623; vol.3, p.158";"Département des Arts graphiques"
cl020007981;"Composition allégorique avec quatre figures nues";"VITI Timoteo";;"INV 5614, Recto; NIII 57; MA 58; vol.3, p.158";"Département des Arts graphiques"
cl020007982;"Trois soldats et une femme";"RIPANDA Jacopo";;"INV 5615, Recto; NIII 3283; MA 3112; vol.3, p.158";"Département des Arts graphiques"
cl020007983;"Frise d'enfants musiciens, ou jouant avec des animaux";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5616, Recto; NIII 3288; MA 3117; vol.3, p.158";"Département des Arts graphiques"
cl020008602;"Etude pour un décor d'arabesques peint";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5617, Recto; NIII 2783; MA 2655; vol.3, p.159";"Département des Arts graphiques"
cl020101993;"La fermeté de Mucius Scaevola";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 9858, Recto; NIII 4899; MA 4589; vol.5, p.12";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020112032;"Christ et la Samaritaine";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 469, Recto; HDLS 52; vol.19, p.43";"Département des Arts graphiques"
cl020112033;"Deux études de Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 469, Verso; HDLS 52; vol.19, p.43";"Département des Arts graphiques"
cl020112034;"Deux saintes drapées debout";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl020112102;"Sainte Catherine d'Alexandrie";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 530, Recto; HDLS 113; vol.19, p.47";"Département des Arts graphiques"
cl020201020;"Une tête d'homme tournée vers la droite, vue de trois quarts";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 10997, Recto; NIII 9817; MA 9279; vol.5, p.214";"Département des Arts graphiques"
cl020201021;"Une tête d'homme, vue de trois quarts, tournée vers la gauche";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 10997.BIS, Recto; NIII 9817; MA 9279; vol.5, p.214";"Département des Arts graphiques"
cl020201040;"Un lion dans un paysage, mourant, blessé par un javelot";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 11013, Recto; NIII 9053; MA 8542; vol.5, p.217";"Département des Arts graphiques"
cl020228348;"Homme debout, de trois quarts vers la droite, relevant un pan de son manteau";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 28973, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020500829;"Croquis d'architecture";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5605, Verso; NIII 22881; MA 12584";"Département des Arts graphiques"
cl020584429;"Poliphile dans la forêt";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584430;"Poliphile au bord d'une rivière";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584431;"Poliphile endormi";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584432;"Poliphile parmi des restes antiques";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584433;"La pyramide rêvée par Poliphile";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584434;"Un cheval ailé et des enfants";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584435;"Bases de colonnes avec inscriptions";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584436;"Ronde d'hommes et de femmes bicéphales";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584437;"Plusieurs couples s'offrant des fleurs";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584438;"Elément décoratif avec inscriptions ionique et arabe";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584439;"Elephant supportant un obélisque";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584440;"Figure masculine sur une arche sépulcrale";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/12 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584441;"Figure féminine sur une arche sépulcrale";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584442;"Motifs ornementaux d'un tombeau";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584443;"Portail monumental";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584444;"Poliphile et le dragon";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584445;"Motifs ornementaux";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/17 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584446;"Un satyre dévoilant la nudité d'une nymphe";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584447;"Poliphile et des nymphes";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584448;"Un ange sonnant de la trompette";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584449;"Deux nymphes et un enfant";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584450;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584451;"Ornements avec putti";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584452;"Ornements pour un temple";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584453;"Poliphile agenouillé devant une reine";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584454;"Couronne de laurier surplombant le trône";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584455;Trépied;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584456;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584457;Obélisque;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584458;"Jupiter (?) sur un trône";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584459;"La sagesse (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584460;"Deux anges tenant une pomme";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584461;"Poliphile est conduit devant les portes du temple d'Eleuthère (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584462;"Poliphile avec Theude, Parthénia, Eudosia, Hypocolinia, Pinotidia, Papinosa et Ptochina";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584463;Candélabre;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584464;"Fontaine couronnée d'un corail";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584465;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584466;"Poliphile avec Euclelia, Merimnasia, Epitide, Ergasilea, Anectea, Olistea, Thélemia et Logistisca";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584467;"Logistica brise une lyre et s'enfuit";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584468;"Une nymphe (Thélemica?) embrasse Poliphile";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584469;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584470;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/42 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584471;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584472;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584473;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584474;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584475;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584476;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584477;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584478;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584479;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584480;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584481;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584482;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584483;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584484;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584485;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584486;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584487;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584488;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584489;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584490;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584491;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584492;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/64 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584493;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584494;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584495;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584496;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584497;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584498;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584499;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584500;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584501;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584502;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584503;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584504;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584505;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584506;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584507;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584508;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584509;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584510;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584511;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584512;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584513;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584514;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584515;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584516;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584517;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584518;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/90 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584519;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/91 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584520;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/92 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584521;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/93 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584522;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/94 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584523;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/95 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584524;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/96 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584525;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/97 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584526;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/98 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584527;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/99 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584528;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/100 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584529;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/101 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584530;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/102 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584531;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/103 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584532;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584533;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/105 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584534;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/106 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584535;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/107 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584536;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/108 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584537;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/109 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584538;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/110 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584539;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/111 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584540;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/112 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584541;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/113 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584542;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/114 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584543;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/115 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584544;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/116 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584545;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/117 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584546;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/118 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584547;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/119 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584548;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/120 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584549;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/121 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584550;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/122 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584551;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/123 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584552;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/124 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584553;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584554;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/126 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584555;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/127 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584556;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/128 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584557;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/129 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584558;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/130 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584559;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/131 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584560;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/132 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584561;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/133 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584562;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/134 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584563;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584564;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/136 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584565;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/137 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584566;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/138 Recto; vol.9, p.47";"Département des Arts graphiques"
