ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010484566;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.102;"Service de l'Histoire du Louvre"
cl010117581;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117580;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241762;"plaque ; fragment";;;"AS 8589";"Département des Antiquités orientales"
cl010484565;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.100;"Service de l'Histoire du Louvre"
cl010484567;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.101;"Service de l'Histoire du Louvre"
cl010178335;"plaque ; fragment";;;"SB 4432; GS 2468";"Département des Antiquités orientales"
cl010390289;"plaque, fragment ; élément de construction, fragment";;;"CN 30.25";"Service de l'Histoire du Louvre"
cl010371264;"fragment ; plaque";;;"AS 7859";"Département des Antiquités orientales"
cl010101133;"Fragment de plaque : Vierge Hodeghetria";Anonyme;"1000 / 1015  (Début du XIe siècle [?])";"OA 11128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010388239;"tuile, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 10.30.002";"Service de l'Histoire du Louvre"
cl010391236;"plaque, fragment";;;"CN 2.78.011; 1083";"Service de l'Histoire du Louvre"
cl010264110;plaque;;;"CC 304; N 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010391231;"plaque, fragment";;;"CN 2.78.008; 1081";"Service de l'Histoire du Louvre"
cl010392526;"plaque, fragment";;;"CN 4.12.014; 2243";"Service de l'Histoire du Louvre"
cl010421087;plaque;;;"S 14515";"Département des Antiquités grecques, étrusques et romaines"
cl010189493;plaque;;"-333 / -30  (Hellénistique)";"SB 18592";"Département des Antiquités orientales"
cl010398480;"plaque, fragment";;;"JC 109.2; JC 109.999 7";"Service de l'Histoire du Louvre"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304068;"plaque de loculus ; inscription";;;"Ma 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010304075;"plaque de loculus ; inscription";;;"Ma 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010098174;"Fragment de plaque : décor jaspé (cf. OA 2501)";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010392536;"clou, fragment ; piton, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 4.135";"Service de l'Histoire du Louvre"
cl010278696;"plaque de loculus ; inscription";;;"Ma 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010438122;"plaque, fragment";;;"CN 4754; 9141";"Service de l'Histoire du Louvre"
cl010222764;"plaque, fragment";;;"CC 0134";"Service de l'Histoire du Louvre"
cl010221046;"plaque, fragment";;;"CC 0545";"Service de l'Histoire du Louvre"
cl010251695;"plaque de loculus ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2260; Ma 3758.1";"Département des Antiquités grecques, étrusques et romaines"
cl010220365;"plaque, fragment";;;"CC 0228";"Service de l'Histoire du Louvre"
cl010189494;plaque;;"-333 / -30  (Hellénistique)";"SB 18593; M 3";"Département des Antiquités orientales"
cl010400880;"plaque, fragment";;;"CN 30.17.005; 18468";"Service de l'Histoire du Louvre"
cl010303743;"plaque de loculus ; inscription";;;"Ma 3929.1";"Département des Antiquités grecques, étrusques et romaines"
cl010410886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010391225;"plaque, fragment";;;"CN 2.51.012; 998";"Service de l'Histoire du Louvre"
cl010410887;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8881";"Département des Antiquités grecques, étrusques et romaines"
cl010410884;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8878";"Département des Antiquités grecques, étrusques et romaines"
cl010410890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8884";"Département des Antiquités grecques, étrusques et romaines"
cl010221566;"plaque, fragment";;;"CC S INV 130";"Service de l'Histoire du Louvre"
cl010410883;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8877";"Département des Antiquités grecques, étrusques et romaines"
cl010278699;"plaque de loculus ; inscription";;;"Ma 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010189480;plaque;;"-333 / -30  (Hellénistique)";"SB 18581; U 118";"Département des Antiquités orientales"
cl010153910;"fragment ; plaque ; clou ; tige";;;"AO 29519";"Département des Antiquités orientales"
cl010277416;"plaque de loculus";;;"Ma 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010443446;"bas-relief, fragment ; plaque, fragment";;;"CN 15436; 9369";"Service de l'Histoire du Louvre"
cl010404361;"plaque, fragment ; élément de construction, fragment";;;"JC 117.139 2; 2";"Service de l'Histoire du Louvre"
cl010412483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010184201;plaque;;;"SB 11546; T 374";"Département des Antiquités orientales"
cl010221230;"plaque, fragment";;;"CC 1132 B";"Service de l'Histoire du Louvre"
cl010220296;"plaque, fragment";;;"CC 0100";"Service de l'Histoire du Louvre"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010237980;"plaque ; stèle";;;"AO 1279";"Département des Antiquités orientales"
cl010220619;"plaque, fragment";;;"CC 0601";"Service de l'Histoire du Louvre"
