ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020126000;"Femmes, vues de dos, dans une église";"Boudin, Eugène";;"RF 17593, Recto; vol.24, p.195";"Département des Arts graphiques"
cl020126016;"Paysans bretons rassemblés au pied d'un calvaire";"Boudin, Eugène";;"RF 17606, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020126018;"Paysans des environs de Kerdevos";"Boudin, Eugène";;"RF 17608, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020126038;"Paysans bretons dans un bois";"Boudin, Eugène";;"RF 17625, Recto; vol.24, p.197";"Département des Arts graphiques"
cl020126057;"Foire avec des échoppes";"Boudin, Eugène";;"RF 17641, Recto; vol.24, p.198";"Département des Arts graphiques"
cl020126064;"Femmes bretonnes agenouillées";"Boudin, Eugène";;"RF 17646, Recto; vol.24, p.198";"Département des Arts graphiques"
cl020126066;"Bretonnes et enfants rassemblés dans une rue";"Boudin, Eugène";;"RF 17648, Recto; vol.24, p.198";"Département des Arts graphiques"
cl020126076;"Paysans bretons rassemblés au pied d'un calvaire";"Boudin, Eugène";;"RF 17657, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020126077;"Vue d'une place de village";"Boudin, Eugène";;"RF 17658, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020126078;"Paysans bretons";"Boudin, Eugène";;"RF 17659, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020126121;"Campement de bretons sous des arcs en ogives";"Boudin, Eugène";1856;"RF 17697, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126146;"Bretonnes, à genoux ou debout, sur une place";"Boudin, Eugène";;"RF 17718, Recto; vol.24, p.202";"Département des Arts graphiques"
