ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151460;fragment;;;"AO 27126; RS 1-11.[115]";"Département des Antiquités orientales"
cl010196538;"collier ; perle";;;"SB 23842; P 408";"Département des Antiquités orientales"
cl010150616;"perle ; collier";;;"AO 26203";"Département des Antiquités orientales"
cl010120555;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19068; M. 1063";"Département des Antiquités orientales"
cl010165348;vase;;;"AO 4504";"Département des Antiquités orientales"
cl010149458;figurine;;"-305 / -64  (Séleucide)";"AO 24584; KLQ 3";"Département des Antiquités orientales"
cl010371260;"statue ; élément de statue";;"-2000 / -1800  (Dynasties amorites)";"M. 1575";"Département des Antiquités orientales"
cl010175019;vase;;;"SB 635; SB 11778; AS 6586";"Département des Antiquités orientales"
cl010139001;"cachet ; perle";;;"AO 14266 A; TG 5174";"Département des Antiquités orientales"
cl010417103;"cachet ; perle";;;"AO 14266 N; TG 5084";"Département des Antiquités orientales"
cl010121499;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3157";"Département des Antiquités orientales"
cl010515982;"sceau cylindre";;;"AS 5403";"Département des Antiquités orientales"
cl010091288;"Dame inconnue";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"LP 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010150617;"perle ; collier";;;"AO 26204";"Département des Antiquités orientales"
cl010175000;vase;;"-3500 / -3100  (Uruk)";"SB 616; AS 6566";"Département des Antiquités orientales"
cl010202120;perle;;;"SB 23997";"Département des Antiquités orientales"
cl010155077;"relief perforé";;"-2700 / -2600  (Dynastique archaïque II)";"AO 31015";"Département des Antiquités orientales"
cl010515983;"sceau cylindre";;;"AS 5404";"Département des Antiquités orientales"
cl010015414;"vase canope";;"-664 / -332  (Basse Époque)";"N 3500 ERR; 143302 MNW";"Département des Antiquités égyptiennes"
cl010037118;"poids ; polissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 32273";"Département des Antiquités égyptiennes"
cl010344025;"vase canope";;"-664 / -332  (Basse Époque)";"N 3486; 231";"Département des Antiquités égyptiennes"
cl010372804;"embout de joug de char";;;"E 32207";"Département des Antiquités égyptiennes"
cl010373633;vase;;;"E 34660";"Département des Antiquités égyptiennes"
cl010006498;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21798; MG 4299";"Département des Antiquités égyptiennes"
cl010141654;"masse d'armes";;"-2025 / -1763  (Larsa)";"AO 16853; L.72";"Département des Antiquités orientales"
cl010417102;"cachet ; perle";;;"AO 14266 M; TG 5022";"Département des Antiquités orientales"
cl010417098;"cachet ; perle";;;"AO 14266 I; TG 4727";"Département des Antiquités orientales"
cl010417091;"cachet ; perle";;;"AO 14266 B; TG 4377";"Département des Antiquités orientales"
cl010184467;vase;;"-3500 / -3100  (Uruk)";"SB 11889; A 7120";"Département des Antiquités orientales"
cl010184599;vase;;"-3500 / -3100  (Uruk)";"SB 12032; AS 13857";"Département des Antiquités orientales"
cl010175068;vase;;;"SB 684; SB 11897; B 18";"Département des Antiquités orientales"
cl010184464;vase;;"-3500 / -3100  (Uruk)";"SB 11886; A 7105";"Département des Antiquités orientales"
cl010184545;vase;;"-3500 / -3100  (Uruk)";"SB 11971; AS 1787";"Département des Antiquités orientales"
cl010184546;vase;;"-3500 / -3100  (Uruk)";"SB 11972; AS 14154";"Département des Antiquités orientales"
cl010184547;vase;;"-3500 / -3100  (Uruk)";"SB 11973; AS 14160";"Département des Antiquités orientales"
cl010184602;vase;;"-3500 / -3100  (Uruk)";"SB 12035; AS 13861";"Département des Antiquités orientales"
cl010091573;"L'évangéliste saint Matthieu, la Charité et la Justice. Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 D; N 15023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010184423;vase;;"-3500 / -3100  (Uruk)";"SB 11827; A 6147";"Département des Antiquités orientales"
cl010184586;vase;;"-3500 / -3100  (Uruk)";"SB 12019";"Département des Antiquités orientales"
cl010184598;vase;;"-3500 / -3100  (Uruk)";"SB 12031";"Département des Antiquités orientales"
cl010184607;vase;;"-3500 / -3100  (Uruk)";"SB 12040; SB 471; AS 6635";"Département des Antiquités orientales"
cl010186425;vase;;"-3500 / -3100  (Uruk)";"SB 13861; F 177";"Département des Antiquités orientales"
cl010091570;"Le Mariage de la Vierge et la Visitation, éléments du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 A; N 15020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091572;"L'évangéliste saint Luc, la Foi et l'Espérance (?) Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 C; N 15022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
