ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010392365;"gond de porte, fragment";;;"CN 3.138.011; 15150";"Service de l'Histoire du Louvre"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010391940;"gond de porte, fragment";;;"CN 3.188.002; 3500";"Service de l'Histoire du Louvre"
cl010392173;"gond de porte, fragment";;;"CN 3.847.003; 9853";"Service de l'Histoire du Louvre"
cl010392169;"fiche, fragment ; gond de porte, fragment";;;"CN 3.881.003; 9786";"Service de l'Histoire du Louvre"
cl010386120;"clou ; clou, fragment ; gond de porte";;;"CN 9.538.002";"Service de l'Histoire du Louvre"
cl010392394;"clou, fragment ; tôle, fragment ; gond de porte, fragment";;;"CN 3.50.002";"Service de l'Histoire du Louvre"
cl010391920;"gond de porte, fragment ; crochet, fragment ; clou, fragment";;;"CN 3.49; 9403";"Service de l'Histoire du Louvre"
cl010391936;"clou, fragment ; C ; gond de porte, fragment ; penture, fragment";;;"CN 3.195.002; 3487";"Service de l'Histoire du Louvre"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010050363;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14747; X 4096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093862;"La Vierge et l'Enfant";"France Lorraine";"1400 / 1425  (1er quart du XVe siècle)";"RF 1526 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
