ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018362;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12746";"Département des Antiquités égyptiennes"
cl010006288;"masque de momie";;"100 / 149  (Haut Empire)";"E 20196; MG 2697";"Département des Antiquités égyptiennes"
cl010006249;"masque de momie";;"100 / 199  (Haut Empire)";"E 20192; MG 2693";"Département des Antiquités égyptiennes"
cl010282181;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 306; Myrina 21";"Département des Antiquités grecques, étrusques et romaines"
cl010017007;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6691";"Département des Antiquités égyptiennes"
cl010017771;"masque de momie";;"200 / 299  (époque romaine)";"E 12173";"Département des Antiquités égyptiennes"
cl010006258;"masque de momie";;"-30 / 395  (époque romaine)";"E 21405; MG 3906";"Département des Antiquités égyptiennes"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010006132;"masque de momie";;"200 / 299  (époque romaine)";"AF 6673";"Département des Antiquités égyptiennes"
cl010035994;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29764 A";"Département des Antiquités égyptiennes"
cl010338403;"masque de momie";;"-30 / 395  (époque romaine)";"AF 802";"Département des Antiquités égyptiennes"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010285172;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"S 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010017993;"masque de momie";;"150 / 199  (Haut Empire)";"AF 12682";"Département des Antiquités égyptiennes"
cl010017532;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6689";"Département des Antiquités égyptiennes"
cl010281979;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 111; Myrina 15";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010017011;"masque de momie";;"200 / 299  (époque romaine)";"AF 6683";"Département des Antiquités égyptiennes"
cl010271892;"Hygie de Tégée";;;"Gy 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1700.1; Br 1839.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl010017116;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6694";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010266742;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010017006;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6692";"Département des Antiquités égyptiennes"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010260710;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 3005.1";"Département des Antiquités grecques, étrusques et romaines"
cl010017119;masque-plastron;;"200 / 299  (époque romaine)";"E 12378";"Département des Antiquités égyptiennes"
cl010011467;"figurine ; aiguille";;"200 / 399  (époque romaine)";"E 27145 A";"Département des Antiquités égyptiennes"
cl010035942;figurine;;"-30 / 395  (époque romaine)";"E 20768 A; MG 3269";"Département des Antiquités égyptiennes"
cl010259910;"groupe de figurines";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"CA 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010017582;masque-plastron;;"100 / 149  (Haut Empire)";"AF 6695";"Département des Antiquités égyptiennes"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010281967;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 100; Myrina 352";"Département des Antiquités grecques, étrusques et romaines"
cl010280757;figurine;;"-340 / -300  (4e quart IVe s. av. J.-C.)";"MNB 908";"Département des Antiquités grecques, étrusques et romaines"
cl020578035;"Coëffure en toque lisse une Coque saillante sur le front quatre boucles roulées formant une crête sur la toque et trois boucles en rouleau de chaque côté prenant droit sous l'oreille et continuant de même jusqu'au derriere de la toque chignon lache noué seulement au milieu deux boucles pendantes par derriere";"DUPIN Nicolas";;"L 80 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010280639;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 493";"Département des Antiquités grecques, étrusques et romaines"
cl020578009;"Coeffure a trois boucles en arriere avec un très petit Bonnet. Chapeau en Clabeau retroussé par derriere avec la perruque en herisson. La Volupteuse en coeffure de nuit. Chapeau de gout, le Chignon lache, surmonté de deux boucles en coeur";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010015699;masque-plastron;;"300 / 399  (époque romaine)";"AF 6698";"Département des Antiquités égyptiennes"
cl010276489;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1558; Ma 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010259213;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010280750;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 900";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010280608;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 447";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010264053;figurine;;;"CA 926";"Département des Antiquités grecques, étrusques et romaines"
cl010280711;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 600";"Département des Antiquités grecques, étrusques et romaines"
cl010281980;figurine;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 112; Myrina 159";"Département des Antiquités grecques, étrusques et romaines"
cl010285035;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"S 3354 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010278951;"Apollon Richelieu";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 614; MR 85; N 727; D 2011-2-1";"Département des Antiquités grecques, étrusques et romaines"
cl010006946;masque-plastron;;"200 / 299  (époque romaine)";"E 21360; MG 3861";"Département des Antiquités égyptiennes"
cl010282226;figurine;Agestratos;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myr 35; Myrina 133";"Département des Antiquités grecques, étrusques et romaines"
cl010280710;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 599";"Département des Antiquités grecques, étrusques et romaines"
cl010282115;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 248; Myrina 87";"Département des Antiquités grecques, étrusques et romaines"
cl010278921;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1892; Ma 575";"Département des Antiquités grecques, étrusques et romaines"
cl010251032;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 452.1; Myr 171; Myr 452.2; Myrina 542; Myrina 42; MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010250993;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 312.2; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010259842;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010282903;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010017883;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12167";"Département des Antiquités égyptiennes"
cl010280752;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"MNB 902";"Département des Antiquités grecques, étrusques et romaines"
cl010280668;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 556";"Département des Antiquités grecques, étrusques et romaines"
cl010282578;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010282873;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010262453;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010282351;figurine;"atelier de Diphilos";"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 61; Myrina 168";"Département des Antiquités grecques, étrusques et romaines"
cl010259173;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010280671;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 559";"Département des Antiquités grecques, étrusques et romaines"
cl010266366;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010280714;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 603";"Département des Antiquités grecques, étrusques et romaines"
cl010127859;sculpture;;"100 / 300  (Romain Impérial)";"AO 22248";"Département des Antiquités orientales"
cl010283760;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 221; MI 34";"Département des Antiquités grecques, étrusques et romaines"
cl010281987;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 119; Myrina 468";"Département des Antiquités grecques, étrusques et romaines"
cl010282094;figurine;Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 226; Myrina 304";"Département des Antiquités grecques, étrusques et romaines"
cl010278322;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 48; MR 380; N 580";"Département des Antiquités grecques, étrusques et romaines"
cl010284162;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010266253;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010263968;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 800";"Département des Antiquités grecques, étrusques et romaines"
cl020578031;"Coeffure en Chapeau blanc de paille bordé d'un ruban de couleur ceint d'un ruban large avec une rosette par devant il est orné de fleurs et recouvert de cheveux lisses sur une toque basse du devant et fort en arrierre deux boucles et un favori chignon lâche et deux boucles pendantes par derriere.";"DUPIN Nicolas";;"L 80 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010284126;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010282105;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 238; Myrina 7";"Département des Antiquités grecques, étrusques et romaines"
cl010280615;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 455";"Département des Antiquités grecques, étrusques et romaines"
cl010276514;statuette;;;"Ma 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010260127;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"CA 2167 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010258271;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4409; MND 2325; D 144";"Département des Antiquités grecques, étrusques et romaines"
cl010280634;figurine;;"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNB 486";"Département des Antiquités grecques, étrusques et romaines"
cl010263960;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 790 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282110;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 243; Myrina 324";"Département des Antiquités grecques, étrusques et romaines"
