ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053088;"Présentation de la Vierge au Temple";"Champaigne, Philippe de ; France";1638;"MI 327; D 958 2";"Département des Peintures"
cl010053089;"Nativité de la Vierge";"Champaigne, Philippe de ; France";"1636 / 1638  (XVIIe siècle)";"MI 328; D 958 1";"Département des Peintures"
cl010054820;"Portrait des enfants Montmor";"Champaigne, Philippe de ; France";1649;"MNR 591; D 952-1";"Département des Peintures"
cl010054951;"Portrait de religieuse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 841";"Département des Peintures"
cl010054983;"Portrait d'homme, dit autrefois Le duc de Roannez";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"RF 2036";"Département des Peintures"
cl010055192;"Le Repas chez Simon le Pharisien";"Champaigne, Philippe de ; France";1656;"INV 1123; MR 617; inv. D.982.3.1.P.";"Département des Peintures"
cl010055196;"Le Christ en croix";"Champaigne, Philippe de ; France ; Tardieu, Jean Charles, dit Tardieu-Cochin";1829;"INV 1153; C 345; C 287";"Département des Peintures"
cl010057466;"Portrait en pied de Louis XIII";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"INV 1155; B 2052";"Département des Peintures"
cl010057828;"La Sainte Face couronnée d'épines";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"RF 3165";"Département des Peintures"
cl010058020;"La Pentecôte";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"B 720";"Département des Peintures"
cl010058033;"Hercule couronné par Minerve";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"B 225; A 27";"Département des Peintures"
cl010058761;"Les Pélerins d'Emmaüs";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"inv 396 (D. 809.1.7.P.)";"Département des Peintures"
cl010058812;"Résurrection de Lazare";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MG 57";"Département des Peintures"
cl010058813;L'Assomption;"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MG 58";"Département des Peintures"
cl010058818;"Louis XIV au lendemain de son sacre, reçoit le serment de son frère Monsieur, duc d'Anjou, comme chevalier de l'Ordre du Saint-Esprit à Reims, le 8 juin 1654";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MG 59";"Département des Peintures"
cl010058902;"L'Adoration des bergers";"Champaigne, Philippe de ; France";"vers 1630";"A 52";"Département des Peintures"
cl010058907;"L'Invention des reliques de saint Gervais et saint Protais";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"A 103";"Département des Peintures"
cl010059242;"Petite fille aux mains jointes";"Champaigne, Philippe de ; France";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1149; MR 625";"Département des Peintures"
cl010059243;"Louis XIII couronné par la Victoire";"Champaigne, Philippe de ; France";"vers 1634";"INV 1135; MR 621";"Département des Peintures"
cl010059493;"Portrait de Harlay de Champvallon (1625-1695)";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MI 1139";"Département des Peintures"
cl010059933;"Jean-Antoine de Mesme (1598-1673), président au Parlement de Paris";"Champaigne, Philippe de ; France";1653;"MI 912";"Département des Peintures"
cl010059934;"Mère Angélique Arnauld (1591-1661), abbesse de Port-Royal";"Champaigne, Philippe de ; France";1654;"RF 2035";"Département des Peintures"
cl010059951;"Le Prévôt des marchands et les échevins de la ville de Paris";"Champaigne, Philippe de ; France";"vers 1648";"MI 911";"Département des Peintures"
cl010060501;"Paphnuce libérant Thaïs";"Champaigne, Philippe de ; France";"1656 / 1657  (2e moitié du XVIIe siècle)";"INV 1150; MR 626";"Département des Peintures"
cl010060515;"Enfant au faucon";"Champaigne, Philippe de ; France";"vers 1650";"INV 1148; MR 624";"Département des Peintures"
cl010060516;"Le Christ en croix";"Champaigne, Philippe de ; France";"vers 1650";"INV 1127; MR 629";"Département des Peintures"
cl010060517;"Le songe de saint Joseph";"Champaigne, Philippe de ; France";"vers 1629";"INV 20450";"Département des Peintures"
cl010060518;"L'Apôtre saint Philippe";"Champaigne, Philippe de ; France";"vers 1649";"INV 1132; MR 628";"Département des Peintures"
cl010060519;"Le Christ mort";"Champaigne, Philippe de ; France";"1650 / 1654  (2e quart du XVIIe siècle)";"INV 1128; MR 620";"Département des Peintures"
cl010060520;"Le Christ en croix";"Champaigne, Philippe de ; France";"vers 1645";"INV 1126; MR 619";"Département des Peintures"
cl010060521;"La Cène, dite La Grande Cène";"Champaigne, Philippe de ; France";"vers 1662";"INV 1124; MR 613";"Département des Peintures"
cl010060522;"Le cardinal de Richelieu (1585-1642)";"Champaigne, Philippe de ; France";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1136; MR 622";"Département des Peintures"
cl010060523;"Les miracles de sainte Marie pénitente";"Champaigne, Philippe de ; France";"1656 / 1657  (2e moitié du XVIIe siècle)";"INV 1151; MR 627";"Département des Peintures"
cl010060524;"Translation des corps de saint Gervais et de saint Protais";"Champaigne, Philippe de ; France";"1660 / 1661  (2e moitié du XVIIe siècle)";"INV 1131; MR 616";"Département des Peintures"
cl010061790;"Apparition de saint Gervais et de saint Protais à saint Ambroise";"Champaigne, Philippe de ; France";"1657 / 1658  (XVIIe siècle)";"INV 1130; MR 615";"Département des Peintures"
cl010061791;"La Vierge de douleur";"Champaigne, Philippe de ; France";"1655 / 1660  (XVIIe siècle)";"INV 1129; MR 618";"Département des Peintures"
cl010062076;"La Cène, dite La Petite Cène";"Champaigne, Philippe de ; France";"1651 / 1652  (2e quart du XVIIe siècle)";"INV 1125; MR 614";"Département des Peintures"
cl010063150;"Isaac-Louis Lemaistre de Sacy (1613-1684)";"Champaigne, Philippe de ; France";1658;"RF 1073";"Département des Peintures"
cl010063151;L'Assomption;"Champaigne, Philippe de ; France";"vers 1629";"MI 333";"Département des Peintures"
cl010064319;"Portrait de Robert Arnauld d'Andilly (1589-1674), écrivain janséniste";"Champaigne, Philippe de ; France";1667;"RF 1979 22";"Département des Peintures"
cl010064782;"Louis XIII (1601-1643)";"Champaigne, Philippe de ; France";"1635 / 1640  (1e moitié du XVIIe siècle)";"INV 1167; LP 5747";"Département des Peintures"
cl010064799;"Portrait d'homme";"Champaigne, Philippe de ; France";1650;"INV 1145; MR 612";"Département des Peintures"
cl010064800;"Portrait de deux hommes";"Champaigne, Philippe de ; France";1656;"INV 1140; LP 1917";"Département des Peintures"
cl010064804;"Portrait d'homme";"Champaigne, Philippe de ; France";1648;"INV 1146; L 3593";"Département des Peintures"
cl010065396;"Portrait d'homme";"Anonyme ; France ; Champaigne, Philippe de";"vers 1650";"RF 1938 3";"Département des Peintures"
cl010065856;"L'Adoration des bergers";"Champaigne, Philippe de ; France";;"INV 20813";"Département des Peintures"
cl010066354;"Deux anges musiciens";"Champaigne, Philippe de ; France";"vers 1628";"INV 20550";"Département des Peintures"
cl010066957;"La mère Catherine-Agnès Arnauld (1593-1671) et la soeur Catherine de Sainte Suzanne Champaigne (1636-1686), fille de l'artiste";"Champaigne, Philippe de ; France";1662;"INV 1138; MR 611";"Département des Peintures"
cl010067327;"La Gloire immortelle de Richelieu";"Champaigne, Philippe de ; France";"vers 1635";"RF 2002 14";"Département des Peintures"
cl010238392;"Jules Mazarin (1602-1661), cardinal, ministre";"Champaigne, Philippe de ; France";"1602 / 1674  (XVIIe siècle)";"RF 2680; MV 6062";"Département des Peintures"
cl010367488;"Jeanne d'Arc";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"B 2553";"Département des Peintures"
cl020013220;"Sainte Félicité, et deux figures de sainte Mathilde";"Champaigne, Philippe de";;"INV 34205, Recto; NIII 32022; vol.14, p.140";"Département des Arts graphiques"
cl020013711;"Vierge à l'Enfant emmailloté";"Champaigne, Philippe de";;"INV 34665, Recto; NIII 29824; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020043129;"Portrait de Louis XIV enfant, en buste";"Champaigne, Philippe de";1644;"RF 34427, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020105903;"Vue de l'abbaye de la Cambre, près de Bruxelles";"Champaigne, Philippe de";1654;"INV 21421, Recto; NIII 9528; MA 8996; Flamands F 1; vol.9, p.127";"Département des Arts graphiques"
cl020106681;"Jeune femme demi nue, endormie, dont la draperie est soulevée par une main";"Julien de Parme, Jean-Antoine";;"INV 21985, Recto; NIII 27796; MA 12628; Flamands F 1600; vol.9, p.218";"Département des Arts graphiques"
cl020110002;"L'invention des corps de saint Gervais et de saint Protais";"Champaigne, Jean-Baptiste de";;"INV 19858, Recto; NIII 9404; MA 8874; Flamands F 518; vol.8, p.260";"Département des Arts graphiques"
cl020110003;"Portrait de jeune homme, de trois quarts à droite";"LE NAIN l'un des";;"INV 19859, Recto; NIII 9405; MA 8875; Flamands F 521; vol.8, p.260";"Département des Arts graphiques"
cl020110004;"La Cène";"Champaigne, Philippe de";;"INV 19860, Recto; NIII 9418; MA 8888; Flamands F 516; vol.8, p.260";"Département des Arts graphiques"
cl020110005;"La Cène";"Champaigne, Philippe de";;"INV 19861, Recto; NIII 9410; MA 8880; Flamands F 526; vol.8, p.260";"Département des Arts graphiques"
cl020110006;"Incrédulité de saint Thomas";"La Hyre, Laurent de";;"INV 19862, Recto; NIII 9411; MA 8881; vol.8, p.260";"Département des Arts graphiques"
cl020110007;"Saint Gervais et saint Protais apparaissant à saint Ambroise";"Champaigne, Philippe de";;"INV 19863, Recto; NIII 9412; MA 8882; Flamands F 517; vol.8, p.260";"Département des Arts graphiques"
cl020110008;"Moïse tenant les Tables de la Loi";"Champaigne, Philippe de";"Vers 1650/1660";"INV 19864, Recto; NIII 9413; MA 8883; Flamands F 513; vol.8, p.261";"Département des Arts graphiques"
cl020110009;"Autoportrait de Nicolas de Plattemontagne";Plattemontagne;;"INV 19865, Recto; NIII 9414; MA 8884; Flamands F 529; vol.8, p.261";"Département des Arts graphiques"
cl020110010;Autoportrait;"Champaigne, Jean-Baptiste de";;"INV 19866, Recto; NIII 9415; MA 8885; Flamands F 528; vol.8, p.261";"Département des Arts graphiques"
cl020110011;"Portrait d'homme nu-tête, de trois quarts vers la gauche";"Champaigne, Philippe de";;"INV 19867, Recto; NIII 9416; MA 8886; Flamands F 523; vol.8, p.261";"Département des Arts graphiques"
cl020110012;"Portrait d'homme coiffé d'un haut chapeau, de profil à droite";"Champaigne, Philippe de";;"INV 19868, Recto; NIII 9420; MA 8890; Flamands F 522; vol.8, p.261";"Département des Arts graphiques"
cl020110013;"L'Apparition de la Vierge et de l'Enfant Jésus et martyre de sainte Agathe";"Champaigne, Philippe de";;"INV 19869, Recto; NIII 30283; MA 12652; Flamands F 519; vol.8, p.261";"Département des Arts graphiques"
cl020110014;"Une religieuse en prière";"LINT Peter van";;"INV 19870, Recto; NIII 9417; MA 8887; Flamands F 753; vol.8, p.262";"Département des Arts graphiques"
cl020110015;"Tête de femme, de trois quarts vers la droite";"VISSCHER Cornelis";;"INV 19871, Recto; NIII 9419; MA 8889; Hollandais H 872.bis; vol.8, p.262";"Département des Arts graphiques"
cl020110016;"La Naissance de la Vierge";"Champaigne, Philippe de";"Vers 1638";"INV 19872, Recto; NIII 9406; MA 8876; Flamands F 514; vol.8, p.262";"Département des Arts graphiques"
cl020110017;"La Présentation de la Vierge au Temple";"Champaigne, Philippe de";;"INV 19873, Recto; NIII 9407; MA 8877; Flamands F 515; vol.8, p.262";"Département des Arts graphiques"
cl020110018;"La Cène";"Champaigne, Philippe de";;"INV 19874, Recto; NIII 9409; MA 8879; Flamands F 525; vol.8, p.262";"Département des Arts graphiques"
cl020110019;"La Cène";"BONNART Nicolas II";;"INV 19875, Recto; NIII 28132; MA 12631; Flamands F 524; vol.8, p.262";"Département des Arts graphiques"
cl020111556;"La Bienheureuse Isabelle de France dédicace une église à la Vierge";"Champaigne, Jean-Baptiste de";"Vers 1669";"RF 31, Recto; Flamands F 520; vol.19, p.3";"Département des Arts graphiques"
cl020227453;"Jambes d'un personnage debout";"Vouet, Simon";;"RF 28182, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020230544;"Femme assise, le buste de trois quarts à droite, se détournant";"Champaigne, Philippe de";;"RF 41303, Recto; Inv. français, t. XIII B 1635; vol.31, p.36";"Département des Arts graphiques"
cl020232008;"La Vierge tenant l'Enfant debout et emmailloté";"Champaigne, Philippe de";Vers;"RF 42229, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020500232;"Etude pour le personnage d'Isabelle de France, de profil à gauche";"Champaigne, Jean-Baptiste de";;"RF 31, Verso; vol.0";"Département des Arts graphiques"
cl020500233;"Etude pour saint Gervais et saint Protais apparaissant à saint Ambroise";"Champaigne, Philippe de";;"RF 42625, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020503356;"Etude de draperie pour le costume d'une abbesse";Plattemontagne;;"RF 43257, Recto; Inv. français, t. XIII B 1633";"Département des Arts graphiques"
cl020561553;"Le Portement de Croix";"ANONYME FRANCAIS XVIIè s";1686;"RF 54770, Recto";"Département des Arts graphiques"
