ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113030;"Portrait de Gaspard de Péleran, consul de France à Smyrne";"Liotard, Jean-Étienne";;"RF 1365, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113031;"Portrait de madame Gaspard de Péleran, épouse du consul de France à Smyrne";"Liotard, Jean-Étienne";;"RF 1366, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113032;"Portrait de Madame Vestali";"Liotard, Jean-Étienne";;"RF 1367, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113033;"Portrait de Mademoiselle Beli à Constantinople";"Liotard, Jean-Étienne";1738;"RF 1368, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113034;"Portrait de la Signora Marigot, Smyrne";"Liotard, Jean-Étienne";;"RF 1369, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113035;"Femme assise à terre, brodant sur son métier";"Liotard, Jean-Étienne";1738;"RF 1370, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113036;"Portrait du nain Ibrahim";"Liotard, Jean-Étienne";1740/1742;"RF 1371, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113037;"Quatre musiciens turcs accroupis";"Liotard, Jean-Étienne";;"RF 1372, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113038;"Jeune brodeuse de Constantinople";"Liotard, Jean-Étienne";1738;"RF 1373, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113039;"Dame de Constantinople assise sur un divan";"Liotard, Jean-Étienne";;"RF 1374, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113040;"Portrait de la signora Lenetta Shepri, à Paros";"Liotard, Jean-Étienne";1738;"RF 1375, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113041;"Portrait de la Signora Maroudia Stay en habit d'été, Milo";"Liotard, Jean-Étienne";1738;"RF 1376, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113042;"Portrait de M. Levett, négociant anglais, en costume tartare";"Liotard, Jean-Étienne";;"RF 1377, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113043;"Dame de Constantinople chaussée de socques de bain, à l'entrée d'un hammam";"Liotard, Jean-Étienne";1738/1742;"RF 1378, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113044;"Portrait de l'archéologue et théologien Richard Pococke";"Liotard, Jean-Étienne";1738/1739;"RF 1379, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113045;"Portrait de Mehemet Aga assis à terre";"Liotard, Jean-Étienne";"Vers 1740/1742";"RF 1380, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113046;"Jeune femme de Constantinople au foulard brodé";"Liotard, Jean-Étienne";1738/1742;"RF 1381, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113047;"Portrait d'une dame franque de Constantinople";"Liotard, Jean-Étienne";;"RF 1382, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113048;"Portrait de Madame James Fremeaux née Margaret Cooke, Smyrne";"Liotard, Jean-Étienne";;"RF 1383, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113049;"Portrait présumé de Maroudia Touteracky, Chio";"Liotard, Jean-Étienne";;"RF 1384, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113050;"Paysanne romaine, debout, une baratte sur la tête";"Liotard, Jean-Étienne";"Vers 1737";"RF 1385, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113051;"Portrait d'une jeune Romaine";"Liotard, Jean-Étienne";"Vers 1737";"RF 1386, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113052;"Portrait du comte de Bonneval, dit Ahmet Pacha";"Liotard, Jean-Étienne";;"RF 1387, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113053;"Jeune orientale sur un divan en costume turc";"Liotard, Jean-Étienne";;"RF 1388, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113054;"Jeune orientale assise, tenant un fuseau";"Liotard, Jean-Étienne";;"RF 1389, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113055;"Dame de Constantinople assise sur un divan";"Liotard, Jean-Étienne";"Vers 1738/1742";"RF 1390, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113056;"Jeune tatare jouant du tamboura et homme fumant assis sur un divan";"Liotard, Jean-Étienne";;"RF 1391, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113057;"L'impératrice Marie Thérèses d'Autriche suivie de sa fille, en costume turc";"Liotard, Jean-Étienne";;"RF 1392, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113058;"Dame franque de Galata et son esclave";"Liotard, Jean-Étienne";;"RF 1393, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113059;"Guerrier turc tenant la poignée de son sabre";"Liotard, Jean-Étienne";;"RF 1394, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113060;"Deux dames grecques ou franques assisses et jouant au mankala'h";"Liotard, Jean-Étienne";;"RF 1394.BIS, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020503111;"Portrait d'une jeune Romaine";"Liotard, Jean-Étienne";"Vers 1737";"RF 1386, Verso; vol.19, p.110";"Département des Arts graphiques"
