ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515808;"Grand baptistère : la Sainte Famille à la fontaine";"ALTDORFER Albrecht";"Vers 1515";"763 LR/ Recto; 17104; vol.1, p.40";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020538277;"Le hallebardier";"BRUN Franz I";;"7117 LR/ Recto; 17203; vol.6, p.5";"Département des Arts graphiques"
cl020539131;"Double gobelet aux feuilles plates";"ALTDORFER Albrecht";;"8227 LR/ Recto; 17193; vol.6, p.27";"Département des Arts graphiques"
cl020539432;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"8612 LR/ Recto; 17202; vol.6, p.35";"Département des Arts graphiques"
cl020539508;"Combat de gladiateurs à cheval et à pied";"MONOGRAMMISTE IB";;"8688 LR/ Recto; 17209; vol.6, p.36";"Département des Arts graphiques"
cl020539522;Génie;"MONOGRAMMISTE IB";;"8702 LR/ Recto; 17210; vol.6, p.37";"Département des Arts graphiques"
cl020541949;"Une aiguière";"FLINDT Paul";;"11230 LR/ Recto; 17126; vol.6, p.70";"Département des Arts graphiques"
cl020543284;"Saint Christophe, Sainte Barbe et Saint Georges";"MAITRE S.";;"12680 LR/ Recto; 17155; vol.7, p.8";"Département des Arts graphiques"
