ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293883;applique;;;"Br 5885; ED 3777.?; N 6485";"Département des Antiquités grecques, étrusques et romaines"
cl010293885;applique;;;"Br 5887; ED 3811.?; N 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010293822;applique;;;"Br 584; ED 3812; INV 279; N 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010290376;applique;;;"Br 259; ED 3787; INV 771; N 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010293884;applique;;;"Br 5886; ED 3778; N 6420.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294376;applique;;;"Br 740; INV 673; N 6193.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293724;applique;;;"Br 575; INV 264; N 6207.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293891;applique;;;"Br 5892";"Département des Antiquités grecques, étrusques et romaines"
cl010293005;applique;;;"Br 509; ED 3811.?; INV 491; N 6177.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291203;applique;;;"Br 3455; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291202;applique;;;"Br 3454; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291201;applique;;;"Br 3453; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291204;applique;;;"Br 3456; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010294304;applique;;;"Br 660; ED 3758; INV 316; N 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010294592;applique;;;"Br 984; ED 4908; INV 811; N 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010293881;applique;;;"Br 5883; ED 3772; N 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010294058;applique;;;"Br 602; ED 4043; INV 331; N 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010289064;applique;;;"Br 1010; ED 4055; INV 921; N 6249";"Département des Antiquités grecques, étrusques et romaines"
cl010291211;applique;;;"Br 3463; Cp 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010292263;applique;;;"Br 4226; MND 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010293669;applique;;;"Br 570; ED 4329; INV 239; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010293880;applique;;;"Br 5882; ED 3769; N 6415";"Département des Antiquités grecques, étrusques et romaines"
cl010293882;applique;;;"Br 5884; ED 3773; N 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010289068;applique;;;"Br 1014; ED 3993; INV 928; N 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010292208;applique;;;"Br 4173; MND 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010292255;applique;;;"Br 4218; MND 1829";"Département des Antiquités grecques, étrusques et romaines"
cl010294429;applique;;;"Br 805; ED 3764; INV 411; N 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010294606;applique;;;"Br 999; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258113;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3686; MNC 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010289067;applique;;;"Br 1013; ED 4503; INV 925";"Département des Antiquités grecques, étrusques et romaines"
cl010289070;applique;;;"Br 1016; ED 4061; INV 931; N 6071.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289860;applique;;;"Br 1986; ED 4098; INV 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010291227;applique;;;"Br 3479; Cp 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010294521;applique;;;"Br 906; ED 3814; INV 774";"Département des Antiquités grecques, étrusques et romaines"
cl010294544;applique;;;"Br 932; Cp 7261";"Département des Antiquités grecques, étrusques et romaines"
cl010294559;applique;;;"Br 947; ED 3802.?; INV 858; N 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010294593;applique;;;"Br 985; ED 3422; INV 812; N 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010294527;applique;;;"Br 911; MNC 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010165555;applique;;"275 / 324  (Romain Impérial)";"AO 4759";"Département des Antiquités orientales"
cl010291222;applique;;;"Br 3474; NIII 390; INV 604";"Département des Antiquités grecques, étrusques et romaines"
cl010294555;applique;;;"Br 943; ED 3767; INV 853; N 6242";"Département des Antiquités grecques, étrusques et romaines"
cl010294557;applique;;;"Br 945; ED 3998; INV 855; N 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010294560;applique;;;"Br 948; ED 3786; INV 852; N 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010294556;applique;;;"Br 944; ED 3771; INV 854; N 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010294091;applique;;;"Br 6048";"Département des Antiquités grecques, étrusques et romaines"
cl010292270;applique;;;"Br 424; MNC 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010395444;"applique de meuble";;;"CA 528.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010252907;"applique de meuble";;;"CA 528.3";"Département des Antiquités grecques, étrusques et romaines"
cl010290841;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.1; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010258549;"applique de meuble";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 830; ED 3756; INV 596; N 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010293823;applique;;;"Br 5840; NIII 546; INV 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010290840;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.11; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010257407;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1086; MNC 726";"Département des Antiquités grecques, étrusques et romaines"
cl010258114;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3687; MNC 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010235161;applique;;;"AO 15991; 164";"Département des Antiquités orientales"
cl010290839;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.10; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010223369;applique;;;"CC 0407";"Service de l'Histoire du Louvre"
cl010482863;Applique;Anonyme;;"OAR 661 V";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142671;applique;;;"AO 17932; S 235";"Département des Antiquités orientales"
cl010238243;applique;;;"AO 20695";"Département des Antiquités orientales"
cl010235145;applique;;;"AO 20637";"Département des Antiquités orientales"
cl010204045;applique;;"-247 / 224  (Parthe)";"AOR 4";"Département des Antiquités orientales"
cl010219643;applique;;"1485 / 1615  (Renaissance)";"CN 18456; 15489";"Service de l'Histoire du Louvre"
