ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200228;"Le préteur Celius et un putto en haut à droite";"Beccafumi, Domenico";;"INV 10270, Recto; NIII 24350; MA 12594; vol.5, p.90";"Département des Arts graphiques"
cl020528536;"Le prêteur et sa femme";"DIRMER-SEVRIN Jeanne";;"6423 C/ Recto; PFH-8635";"Département des Arts graphiques"
cl010061690;"Le prêteur et sa femme";"Metsys, Quentin ; Pays-Bas du Sud";1514;"INV 1444; MR 821";"Département des Peintures"
cl020579746;"Le Riche du jour ou le Préteur sur gages";"JULIEN Joseph Laurent";;"L 509 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010008432;alabastron;;;"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl020228474;"Village de pêcheurs";"Renoir, Pierre Auguste";;"RF 29092, Recto; vol.25, p.451";"Département des Arts graphiques"
cl020510003;"27 juin 1873, sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1167, Recto; Inventaire Autographes C 1167";"Département des Arts graphiques"
cl010063027;"Conversation dans un parc, dit auparavant Portrait de Thomas Gainsborough et de sa femme, Margaret Burr (1728-1798), et parfois aussi Portrait de Thomas Sandby (1721-1798), dessinateur et architecte) et de sa femme, ou Portrait de Paul Sandby (1725-1809, aquarelliste et graveur) et de sa femme.";"Gainsborough, Thomas ; Grande-Bretagne";"1746 / 1748  (2e quart du XVIIIe siècle)";"RF 1952 16";"Département des Peintures"
cl010063067;"Portrait d'homme";"Anonyme ; Espagne";1655;"RF 2832";"Département des Peintures"
cl010053067;"Portrait de la Michodière";"Duplessis, Joseph Siffred ; France";1775;"RF 1944 13; N.Mba 2824";"Département des Peintures"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010058589;"Fleurs dans un vase";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"D 54.2.1; D.801.1.30";"Département des Peintures"
cl010054306;"L'Atelier du peintre";"Pays-Bas du Sud ; Horemans, Jan Joseph";"1700 / 1800  (XVIIIe siècle)";"RF 1985 58";"Département des Peintures"
cl010276048;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2936; Ma 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010276064;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2957; Ma 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010054701;"La Couronne de fleurs";"Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 744";"Département des Peintures"
cl010054108;Fleurs;"Es, Jacob Fopsen van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 397; 1876";"Département des Peintures"
cl010054694;"Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 461; D 61 1-1";"Département des Peintures"
