ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027779;"pion de jeu en poulie";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 3271; Anastasi n°1104 ?";"Département des Antiquités égyptiennes"
cl010027778;"pion de jeu en poulie";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 3623; Fould n°842";"Département des Antiquités égyptiennes"
cl010006243;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 14426";"Département des Antiquités égyptiennes"
cl010006694;"pion de jeu en poulie";;"-1330 / -1321  (Toutânkhamon)";"N 1783; Drovetti n°8 à 11";"Département des Antiquités égyptiennes"
cl010006841;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1657; Clot bey C 21 F n°340";"Département des Antiquités égyptiennes"
cl010007002;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 720; Clot bey C 16 n°71";"Département des Antiquités égyptiennes"
cl010006840;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1656; Clot bey C 21 F n°339";"Département des Antiquités égyptiennes"
cl010006843;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1658; Clot C 21 F n°341";"Département des Antiquités égyptiennes"
cl010006656;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 717; Clot bey C 16 n°68";"Département des Antiquités égyptiennes"
cl010038338;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 2286; Clot bey C 21 V n°81";"Département des Antiquités égyptiennes"
cl010029117;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 328 B; N 1828 B; X 3702; AF 5221; IC 129; Clot bey C 22 n°263";"Département des Antiquités égyptiennes"
cl010006842;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1659; Clot C 21 F n°342";"Département des Antiquités égyptiennes"
cl010029118;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 328 B; N 1828 A; Clot bey C 22 n°263; X 3718; AF 5237; IC 170";"Département des Antiquités égyptiennes"
cl010020883;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1851; N 1634; Clot bey C 21 F544";"Département des Antiquités égyptiennes"
cl010020879;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1853; N 1634; Clot bey C 21 F 546";"Département des Antiquités égyptiennes"
cl010020881;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1852; N 1634 (?); Clot bey C 21 F 545";"Département des Antiquités égyptiennes"
cl010335578;"boucle d'oreille en poulie ; pion de jeu en poulie";;;"E 25676";"Département des Antiquités égyptiennes"
cl010008584;"rondelle ; pion de jeu en poulie";;;"AF 11833";"Département des Antiquités égyptiennes"
cl010034549;"rondelle ; pion de jeu en poulie";;;"AF 11832";"Département des Antiquités égyptiennes"
cl010034548;"rondelle ; pion de jeu en poulie";;;"AF 11831";"Département des Antiquités égyptiennes"
