ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577789;"Ve Miséricorde";"BONNART Nicolas I";;"L 68 LR/106 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010001171;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25279";"Département des Antiquités égyptiennes"
cl010006308;statue;;"-2500 / -2365  (Ve dynastie)";"E 6207 D; AF 458";"Département des Antiquités égyptiennes"
cl010006764;"pion de jeu en borne à bouton";;"-2500 / -2365 (?)  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010007700;statue;;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 10759";"Département des Antiquités égyptiennes"
cl010008693;"statue de couple";;"-2500 / -2365  (Ve dynastie)";"E 15592; E 22769; Curtis n°270";"Département des Antiquités égyptiennes"
cl010009496;statue;;"-2500 / -2365  (Ve dynastie)";"A 41; N 42; Salt n°3804";"Département des Antiquités égyptiennes"
cl010010137;"relief mural";;"-2500 / -2365  (Ve dynastie)";"AF 6760";"Département des Antiquités égyptiennes"
cl010011046;"tambour de porte";;"-2620 / -2350 (?)  (IVe dynastie ; Ve dynastie)";"E 31859; MG 14277";"Département des Antiquités égyptiennes"
cl010011213;"relief mural ; stèle fausse porte";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 20369; MG 2870";"Département des Antiquités égyptiennes"
cl010017601;rasoir;;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"N 2129";"Département des Antiquités égyptiennes"
cl010017651;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin";;"-2500 / -2365 (?)  (Ve dynastie [?])";"AF 13804; IM 177 ?";"Département des Antiquités égyptiennes"
cl010024380;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010028489;jarre;;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"N 1099 1";"Département des Antiquités égyptiennes"
cl010029140;"flacon ; vase miniature";;"-2500 / -2033  (Ve dynastie ; Première Période intermédiaire)";"N 1194 2; Drovetti n°227";"Département des Antiquités égyptiennes"
cl010037432;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010038928;"relief mural";;"-2500 / -2365  (Ve dynastie)";"E 32880";"Département des Antiquités égyptiennes"
cl010375010;"jarre à bourrelet";;"-2500 / -2033  (Ve dynastie ; Première Période intermédiaire)";"AF 13741";"Département des Antiquités égyptiennes"
cl010001169;"Papyrus d'Abousir";;"-2500 / -2365  (Ve dynastie)";"E 25416 A 3";"Département des Antiquités égyptiennes"
cl010001170;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25280";"Département des Antiquités égyptiennes"
cl010001176;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 2";"Département des Antiquités égyptiennes"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010004768;"table d'offrandes rectangulaire ; table d'offrandes à 3 bassins";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 25369";"Département des Antiquités égyptiennes"
cl010005098;statue;;"-2500 / -2365  (Ve dynastie)";"E 22963; Curtis n°464";"Département des Antiquités égyptiennes"
cl010006765;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010008175;"pot ; vase miniature";;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"E 23416; Curtis n°917";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010008555;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 17499";"Département des Antiquités égyptiennes"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243; E 10972 ?";"Département des Antiquités égyptiennes"
cl010010151;"tambour de porte";;"-2500 / -2365 (?)  (Ve dynastie [?])";"C 156; N 311";"Département des Antiquités égyptiennes"
cl010010387;statue;;"-2500 / -2365  (Ve dynastie)";"A 40; N 41; Drovetti n°487";"Département des Antiquités égyptiennes"
cl010011082;"relief mural ; bloc de paroi ; linteau";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"AF 10241";"Département des Antiquités égyptiennes"
cl010014101;statue;;"-2500 / 1950 (?)  (époque moderne ; Ve dynastie)";"E 11577";"Département des Antiquités égyptiennes"
cl010022912;linteau;;"-2500 / -2365 (?)  (Ve dynastie)";"C 154; N 322; IM 3743";"Département des Antiquités égyptiennes"
cl010037430;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010371945;"pion de jeu";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010373632;"vase ; vase miniature";;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"E 6109 ?";"Département des Antiquités égyptiennes"
cl010001168;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 1";"Département des Antiquités égyptiennes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010001740;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 5";"Département des Antiquités égyptiennes"
cl010001742;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 B";"Département des Antiquités égyptiennes"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl010008536;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010008554;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010009600;"plaquette à huiles";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 11875";"Département des Antiquités égyptiennes"
cl010009783;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010023289;"Moulage d'un relief de la paroi nord de la chapelle du mastaba de Ti à Saqqara";;1600;"AF 6537; E 4905 ?";"Département des Antiquités égyptiennes"
cl010024381;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010025729;"jarre ; cruche";;"-2500 / -2195  (Ve dynastie ; VIe dynastie)";"E 11947";"Département des Antiquités égyptiennes"
cl010028300;"jarre ; vase miniature";;"-2500 / -2365  (Ve dynastie)";"E 11473";"Département des Antiquités égyptiennes"
cl010028722;"jarre ; vase miniature";;"-2500 / -2365 (?)  (Ve dynastie)";"E 11474";"Département des Antiquités égyptiennes"
cl010035526;jarre;;;"E 11939";"Département des Antiquités égyptiennes"
cl010037431;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010038933;linteau;;"-2500 / -2365  (Ve dynastie)";"E 25094; E 25094 B; E 25094 A";"Département des Antiquités égyptiennes"
cl010341120;statue;;"-2500 / -2350  (Ve dynastie)";"E 27481";"Département des Antiquités égyptiennes"
cl010495761;"Papyrus d'Abousir";;"-2500 / -2365  (Ve dynastie)";"E 25416 D";"Département des Antiquités égyptiennes"
