ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100727;"Combat d'animaux fantastiques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3518, Recto; NIII 1922; MA 1850; vol.2, p.102";"Département des Arts graphiques"
cl020133763;"Etudes d'animaux, d'un musicien oriental et d'une frise";"Chapu, Henri";;"RF 23025, 9; vol.24, p.428";"Département des Arts graphiques"
cl010314994;"Frise aux animaux courant";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 165
";"Département des Arts de l'Islam"
cl020201186;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11145, Recto; NIII 25647; MA 12607; vol.5, p.243";"Département des Arts graphiques"
cl020201191;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11150, Recto; NIII 21567; MA 12560; vol.5, p.244";"Département des Arts graphiques"
cl020009381;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";"Vers 1550";"INV 6821, Recto; NIII 4222; MA 3995; vol.3, p.369";"Département des Arts graphiques"
cl020007199;"Frise composée d'enfants, de monstres et d'animaux";"Farinati, Paolo";;"INV 4881, Recto; NIII 8163; MA 7665; vol.3, p.40";"Département des Arts graphiques"
cl020009382;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";;"INV 6822, Recto; NIII 4223; MA 3996; vol.3, p.369";"Département des Arts graphiques"
cl020201185;"Portion de frise composée de sept animaux chimériques";"ANONYME ITALIEN XVIè s";;"INV 11144, Recto; NIII 2131; MA 2058; vol.5, p.242";"Département des Arts graphiques"
cl020007983;"Frise d'enfants musiciens, ou jouant avec des animaux";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5616, Recto; NIII 3288; MA 3117; vol.3, p.158";"Département des Arts graphiques"
cl020106228;"Une frise composée d'animaux, de faunes et d'amours";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21590, Recto; NIII 18850; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl010321829;"Fragment de marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1011";"Département des Arts de l'Islam"
cl010102792;"Fragment de plaque de revêtement mural ou d'iconostase : frise d'animaux lièvre et lion";Anonyme;"800 / 1100  (IXe siècle)";"AC 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007309;"Frise composée de termes, de génies, de têtes d'animaux, d'ornements divers";"Franco Battista";;"INV 4986, Recto; NIII 3943; MA 3741; vol.3, p.56";"Département des Arts graphiques"
cl010321825;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 a";"Département des Arts de l'Islam"
cl010321828;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 d";"Département des Arts de l'Islam"
cl010321826;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 b";"Département des Arts de l'Islam"
cl010321827;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 c";"Département des Arts de l'Islam"
cl020106530;"Etude pour une frise d'enfants nus jouant avec des animaux, et un faune";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21858.BIS, Recto; NIII 25948; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl010298774;dinos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 421; Cp 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010466494;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"D 353; Cp 2435; S 971";"Département des Antiquités grecques, étrusques et romaines"
cl010298787;olpé;;"-580 / -565  (1e moitié VIe s. av. J.-C.)";"E 441; ED 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010330517;"Pichet aux animaux passants et inscriptions";;;"OA 8209; AO 10835";"Département des Arts de l'Islam"
cl010294816;stamnos;;;"C 557; Cp 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010298857;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 563; Cp 3210";"Département des Antiquités grecques, étrusques et romaines"
cl020022051;"Feuille d'études avec nus, têtes de félins et d'autres animaux";"Delacroix, Eugène";1864;"RF 6860, Recto; vol.21, p.294";"Département des Arts graphiques"
cl010287018;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6750";"Département des Antiquités grecques, étrusques et romaines"
cl010267858;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 273; Cp 2398; S 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010267894;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 310; Cp 2482; S 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010267869;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 283; Cp 2418; S 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010267888;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 304; Cp 2535; S 986";"Département des Antiquités grecques, étrusques et romaines"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010267862;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 278; Cp 2396; S 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010298892;amphore;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"E 761; ED 1221; N 3245";"Département des Antiquités grecques, étrusques et romaines"
cl010267859;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 274; Cp 2392; S 712";"Département des Antiquités grecques, étrusques et romaines"
cl010267889;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 305; Cp 2509; S 973";"Département des Antiquités grecques, étrusques et romaines"
cl010267881;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 299; Cp 2443; S 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010267886;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 302; Cp 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010261086;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010019433;vase;;"-30 / 99  (Haut Empire)";"E 22582; Curtis n°83";"Département des Antiquités égyptiennes"
cl010267861;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 276; Cp 2441; S 734";"Département des Antiquités grecques, étrusques et romaines"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010267866;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 280 bis; Cp 2406.?; S 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010261497;œnochoé;;"vers -600";"CA 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010265124;dinos;;"vers -540";"Cp 12243.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270257;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 405; ED 635; N 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010253945;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 7717";"Département des Antiquités grecques, étrusques et romaines"
cl010267880;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 298; Cp 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010260737;œnochoé;;"vers -610";"CA 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010355341;coupe;;"vers -530";"RS 250";"Département des Antiquités grecques, étrusques et romaines"
