ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555448;"La famille auprès du feu";"DASSONNEVILLE Jacques";;"23153 LR/ Recto; 1207a; vol.8, p.1";"Département des Arts graphiques"
cl020555453;"Homme buvant au pot";"DASSONNEVILLE Jacques";;"23158 LR/ Recto; 1214a; vol.8, p.1";"Département des Arts graphiques"
cl020555449;"Homme caressant le menton d'une fileuse";"DASSONNEVILLE Jacques";;"23154 LR/ Recto; 1216a; vol.8, p.1";"Département des Arts graphiques"
cl020555452;"Les deux écots de gueux";"DASSONNEVILLE Jacques";;"23157 LR/ Recto; 1213a; vol.8, p.1";"Département des Arts graphiques"
cl020555456;"La fricasseuse";"DASSONNEVILLE Jacques";;"23161 LR/ Recto; 1210a; vol.8, p.1";"Département des Arts graphiques"
cl020555444;"L'enfant masqué, armé de verges";"DASSONNEVILLE Jacques";;"23149 LR/ Recto; 1204a; vol.8, p.1";"Département des Arts graphiques"
cl020555445;"L'épouilleuse de 1653";"DASSONNEVILLE Jacques";;"23150 LR/ Recto; 1206a; vol.8, p.1";"Département des Arts graphiques"
cl020555446;"Femme chantant près de fumeurs";"DASSONNEVILLE Jacques";;"23151 LR/ Recto; 1215a; vol.8, p.1";"Département des Arts graphiques"
cl020555447;"Vieillard lisant la gazette";"DASSONNEVILLE Jacques";;"23152 LR/ Recto; 1209a; vol.8, p.1";"Département des Arts graphiques"
cl020555450;"Le pot de bière disputé";"DASSONNEVILLE Jacques";;"23155 LR/ Recto; 1203a; vol.8, p.1";"Département des Arts graphiques"
cl020555451;"La vieille et les deux enfants";"DASSONNEVILLE Jacques";;"23156 LR/ Recto; 1205a; vol.8, p.1";"Département des Arts graphiques"
cl020555454;"La famille et le berceau";"DASSONNEVILLE Jacques";;"23159 LR/ Recto; 1211a; vol.8, p.1";"Département des Arts graphiques"
cl020555455;"Les cinq gueux à la campagne";"DASSONNEVILLE Jacques";;"23160 LR/ Recto; 1218a; vol.8, p.1";"Département des Arts graphiques"
cl020555457;"Le bâtiment délabré";"DASSONNEVILLE Jacques";;"23162 LR/ Recto; 1212a; vol.8, p.1";"Département des Arts graphiques"
