ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020110468;"Guirlande de fruits et de fleurs animées d'oiseaux et d'amours";"Rubens, Petrus Paulus";;"INV 20293, Recto; NIII 9343; MA 8814; Inventaire italien, t. V X 1010; vol.8, p.334";"Département des Arts graphiques"
cl020110943;"Les Ages de la vie : l'enfance, les jeux";"VINCIDOR Tommaso";;"INV 20710, Recto; NIII 2938; MA 2805; Primitifs des Pays-Bas P 214; vol.8, p.407";"Département des Arts graphiques"
cl020200481;"Cinq figures d'enfants nus près d'une rivière : deux portent un panier, un sort de l'eau aidé par deux autres enfants";"ORSI Lelio";;"INV 10503, Recto; NIII 7404; MA 6898; vol.5, p.131";"Département des Arts graphiques"
cl020200737;"Frise de putti jouant et dansant";"CAMPI Giulio";;"INV 10746, Recto; NIII 2871; MA 2739; vol.5, p.176";"Département des Arts graphiques"
cl020200738;"Frise de putti jouant et dansant";"CAMPI Giulio";;"INV 10747, Recto; NIII 3600; MA 3415; vol.5, p.176";"Département des Arts graphiques"
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques"
cl020521530;"Les bulles de savon";"BONNET Louis Marin";;"6420 LR/ Recto; 9633; vol.3, p.54";"Département des Arts graphiques"
cl020549156;"La Balançoire";"FESSARD Etienne";;"18580 LR/ Recto; 18922; vol.8, p.45";"Département des Arts graphiques"
cl020549157;"Fête de Bacchus";"FESSARD Etienne";;"18581 LR/ Recto; 18923; vol.8, p.45";"Département des Arts graphiques"
cl020549158;"Retour de chasse";"FESSARD Etienne";;"18582 LR/ Recto; 18924; vol.8, p.45";"Département des Arts graphiques"
cl020549159;"Les Pêcheurs";"FESSARD Etienne";;"18583 LR/ Recto; 18925; vol.8, p.45";"Département des Arts graphiques"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl020549386;"Fête de Bacchus";"AVELINE Pierre Alexandre";;"18810 LR/ Recto; 19119; vol.8, p.48";"Département des Arts graphiques"
cl020549387;Pêcheurs;"AVELINE Pierre Alexandre";;"18811 LR/ Recto; 19120; vol.8, p.48";"Département des Arts graphiques"
cl020549388;"La balançoire";"AVELINE Pierre Alexandre";;"18812 LR/ Recto; 19121; vol.8, p.48";"Département des Arts graphiques"
cl020549435;"La chasse";"Le Prince, Jean-Baptiste";;"18859 LR/ Recto; 19158; vol.8, p.49";"Département des Arts graphiques"
cl020572733;"Jeux d'enfants";"Aldegrever, Heinrich";1539;"L 22 LR/242 Recto; 1456; vol.9, p.22";"Département des Arts graphiques"
