ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105443;"Coupe ronde godronnée";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1226; D.895.11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382783;"Coupe godronnée";"Mezzarisa, Francesco";"1550 / 1580  (2e moitié du XVIe siècle)";"OA 12871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105469;"Coupe godronnée : Hécube aveuglant Polymnestor";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2225; N 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108099;"Coupe godronnée";;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097043;"Coupe godronnée";Anonyme;"1500 / 1600  (XVIe siècle)";"N 1116; ML 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115935;"Coupe godronnée : sainte (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"N 16; INV 1848 35.116; MN 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102104;"Coupe ronde godronnée";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"R 959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108067;"Coupe ovale godronnée";;"1550 / 1600  (Milieu du XVIe siècle)";"MR 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105412;"Coupe godronnée : La mort d'Enée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1790; 15538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110481;"Coupe ovale godronnée";"Kobenhaupt, Hans Jörg";"1600 / 1700  (XVIIe siècle)";"MR 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111441;"Coupe ronde godronnée : Judith et Holopherne";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097926;"Coupe ronde godronnée : amour";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097932;"Coupe ronde godronnée : Judith";Anonyme;"-1535 / 1540  (2e quart du XVIe siècle)";"OA 1760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109938;"Coupe ovale godronnée";;"1550 / 1620  (2e moitié du XVIe siècle)";"OA 2030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106662;"Coupe ronde godronnée : armoiries";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101901;"Coupe à pied ronde godronnée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116748;"Coupe ronde godronnée : la Manne";Anonyme;"vers 1550";"MR 2209; N 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329391;"Coupe godronnée";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6466";"Département des Arts de l'Islam"
cl010102106;"Coupe ronde godronnée : figure de femme à mi-corps";Anonyme;"1500 / 1600  (XVIe siècle)";"R 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111440;"Coupe ronde godronnée : Samson arrêté par les Philistins";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097872;"Coupe ronde godronnée : armoiries ; le Christ et la Samaritaine";Anonyme;1575;"OA 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109226;"Coupe ronde godronnée : saint Jean Baptiste";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106679;"Coupe ronde godronnée : armoiries ; Samuel sacrant David";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1583; D 585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115932;"Coupe basse, ronde et godronnée : buste féminin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097029;"Coupe ronde godronnée : décor « a quartieri »";Anonyme;"1540 / 1550  (XVIe siècle ; Milieu du XVIe siècle)";"N 15; MN 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109908;"Coupe godronnée à deux anses";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097864;"Coupe ronde godronnée : Le Baptême du Christ";Anonyme;1575;"OA 1497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116233;"Coupe ronde godronnée : Orphée charmant les animaux";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109227;"Coupe ronde godronnée : profil de guerrier casqué";Anonyme;"1550 / 1560  (3e quart du XVIe siècle)";"OA 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103199;"Fragment d'une coupe godronnée";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 5694 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116480;"Fragment d'une coupe godronnée";;"vers 1510";"OA 5694 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105049;"Grande coupe godronnée : Samuel tuant Agag, roi des Amalécites";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316883;"Base de coupe godronnée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 27";"Département des Arts de l'Islam"
cl010106640;"Coupe ronde godronnée : Amour courant dans un paysage";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112418;"Coupe ronde godronnée à six lobes";;"900 / 1660  (Xe-XIe siècle [?])";"MR 119 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116095;"Coupe ronde godronnée : Horatius Coclès sur le pont du Tibre";"Fontana, Orazio";"1540 / 1545  (2e quart du XVIe siècle)";"OA 1719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234658;coupe;;;"CN 7170; 3218";"Service de l'Histoire du Louvre"
cl010218984;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5687; 3218";"Service de l'Histoire du Louvre"
cl010234634;coupe;;;"CN 5688; 3218; 3193";"Service de l'Histoire du Louvre"
cl010102284;"Coupe basse";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218976;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7435; 7401; 7435; DL 28306";"Service de l'Histoire du Louvre"
cl010218978;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 14225; 49023";"Service de l'Histoire du Louvre"
cl010218979;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7173; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218983;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5684; 3218";"Service de l'Histoire du Louvre"
cl010234638;coupe;;;"CN 7161; 3218; 3193";"Service de l'Histoire du Louvre"
cl010218970;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7175; 3203; 3208; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218975;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7178; OA 12074; 3218";"Service de l'Histoire du Louvre"
cl010218980;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5690; OA 12075; 3138; 3193";"Service de l'Histoire du Louvre"
cl010218985;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5685; 3218; DL 28310";"Service de l'Histoire du Louvre"
