ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290669;"instrument de mesure";;;"Br 2917; ED 4994; INV 1115; N 6353";"Département des Antiquités grecques, étrusques et romaines"
cl010080032;"instrument de mesure";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34529";"Département des Antiquités égyptiennes"
cl010212593;"vase ; instrument de mesure";;"après 300";"AF 1321";"Département des Antiquités égyptiennes"
cl010042224;"instrument de mesure ; sceau à poignée";;"395 / 641  (époque byzantine)";"E 11358; X 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097114;"Mesure de bottier";Anonyme;1634;"OA 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010100796;"Instrument de calibrage";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010100795;"Instrument d'artillerie décoratif";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346156;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58487;"Département des Antiquités grecques, étrusques et romaines"
cl010346158;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58469;"Département des Antiquités grecques, étrusques et romaines"
cl010346153;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010346155;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58470;"Département des Antiquités grecques, étrusques et romaines"
cl010346157;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58488;"Département des Antiquités grecques, étrusques et romaines"
cl010346154;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010115645;"Instrument d'artillerie décoratif";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010291076;poids;;"-300 / -12  ";"Br 3334; MNC 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010256239;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1997; MNC 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010256240;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1998; MNC 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010174912;vase;;"-539 / -330  (Achéménide)";"SB 527; AS 7149";"Département des Antiquités orientales"
cl010291078;poids;;;"Br 3336; MNC 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010034103;poids;;"-2700 / -2195  (Ancien Empire)";"AF 12904";"Département des Antiquités égyptiennes"
cl010428126;"Pied de roi, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010028201;poids;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 9288";"Département des Antiquités égyptiennes"
cl010174911;vase;;"-539 / -330  (Achéménide)";"SB 526; A 6162";"Département des Antiquités orientales"
cl010174918;vase;;"-539 / -330  (Achéménide)";"SB 533; AS 1496 bis";"Département des Antiquités orientales"
cl010004937;"figurine ; poids";;"-1550 / -1069  (Nouvel Empire)";"E 11684";"Département des Antiquités égyptiennes"
cl010256293;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2045; MN 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010028200;poids;;"-1550 / -1425  (début XVIIIe dynastie)";"E 9341; AF 221";"Département des Antiquités égyptiennes"
cl010174915;vase;;"-539 / -330  (Achéménide)";"SB 530; AS 2681";"Département des Antiquités orientales"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010258086;poids;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3413; ED 3023; INV 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010174914;vase;;"-539 / -330  (Achéménide)";"SB 529; AS 7137";"Département des Antiquités orientales"
cl010123297;"Cadran solaire d'Abdosir";;"-150 / -100  (Hellénistique)";"AO 4823; Ledrain 1888, 128; CIS I 9";"Département des Antiquités orientales"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010006181;"figurine ; poids";;"-664 / -332  (Basse Époque)";"N 4004 B";"Département des Antiquités égyptiennes"
cl010027244;poids;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 16261";"Département des Antiquités égyptiennes"
cl010256294;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2046; MN 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010111392;"Cadran cylindrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174913;vase;;"-539 / -330  (Achéménide)";"SB 528; AS 7133";"Département des Antiquités orientales"
cl010174916;vase;;"-539 / -330  (Achéménide)";"SB 531; AS 7156";"Département des Antiquités orientales"
cl010142395;tablette;;;"AO 17645";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010098940;"Cadran horizontal à fil-axe";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009731;"figurine ; poids";;;"N 4004 A; Drovetti n°107";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010169169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8407; TCL 11,165";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010253874;poids;;"47 / 163  (Ie s. ap. J.-C.)";"MND 808; Ma 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010008236;"coudée ; copie";;"-1327 / 0 (?)  (époque moderne ; fin XVIIIe dynastie)";"N 5443 A; LP 1271";"Département des Antiquités égyptiennes"
cl010100797;"Quart de pied de roi pliant";Anonyme;"1762 / 1768  (3e quart du XVIIIe siècle)";"OA 10177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028314;poids;;"-30 / 395  (époque romaine)";"AF 9562";"Département des Antiquités égyptiennes"
cl010182087;poids;;;"SB 9351; M. 1385";"Département des Antiquités orientales"
cl010495431;"Ni apparence ni illusion. ""Des lignes éclatantes forment des mots, à mesure qu'elles s'illuminent d'abord elles-mêmes, puis le mur. Les pierres et les mots s'assemblent pour produire à la fois un mur et un texte.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.12;"Service de l'Histoire du Louvre"
cl010117028;"Bâton de Guillaume de Roquémont";"Biennais, Martin-Guillaume ; Anonyme";1394;"MS 83 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324849;"Poids de balance";;;"MAO S. 1917 b; N 53";"Département des Arts de l'Islam"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl010114843;"Cadran horizontal à fil-axe";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320003;"Compas de proportion";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 323";"Département des Arts de l'Islam"
cl010112587;"Boussole de mine avec cadran horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119668;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17234";"Département des Antiquités orientales"
cl010153794;poids;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 29388";"Département des Antiquités orientales"
cl010182086;poids;;"-1400 / -1100  (Médio-élamite)";"SB 9350; AS 1144";"Département des Antiquités orientales"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010258083;"curseur de balance";;;"Br 3284; NIII 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010028311;poids;;"-664 / -332  (Basse Époque)";"E 16022";"Département des Antiquités égyptiennes"
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112719;"Pile de poids";"Charpentier père ; Montier";"1814 / 1837  (1ère moitié du XIXe siècle)";"OA 10178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165232;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4376";"Département des Antiquités orientales"
cl010186205;poids;;;"SB 13640";"Département des Antiquités orientales"
cl010128122;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13624; P 655";"Département des Antiquités orientales"
