ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010224781;goulot;;;"JC 113 155 2";"Service de l'Histoire du Louvre"
cl010426128;goulot;;;"CN 5134; 13092";"Service de l'Histoire du Louvre"
cl010195360;"goulot de vase";;;"SB 24377";"Département des Antiquités orientales"
cl010237546;"goulot de vase";;;"AO 7006";"Département des Antiquités orientales"
cl010224342;goulot;;;"CN 10335";"Service de l'Histoire du Louvre"
cl010224383;goulot;;;"CN 10337";"Service de l'Histoire du Louvre"
cl010224393;goulot;;;"CN 10349";"Service de l'Histoire du Louvre"
cl010395144;goulot;;;"CN 46.92.003; 24612";"Service de l'Histoire du Louvre"
cl010398059;goulot;;;"JC 109.7 33; 33";"Service de l'Histoire du Louvre"
cl010398188;goulot;;;"JC 109.4 20; 20";"Service de l'Histoire du Louvre"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010224341;goulot;;;"CN 10130";"Service de l'Histoire du Louvre"
cl010224384;goulot;;;"CN 10336";"Service de l'Histoire du Louvre"
cl010224774;goulot;;;"CN 1473";"Service de l'Histoire du Louvre"
cl010398072;goulot;;;"JC S INV 003";"Service de l'Histoire du Louvre"
cl010224397;goulot;;;"CN 5940";"Service de l'Histoire du Louvre"
cl010195361;"goulot de vase";;;"SB 24378; K 154 ou 174 ?; K 154; K 174";"Département des Antiquités orientales"
cl010216695;"goulot de vase";;;"SB 4533; GTZ N 182";"Département des Antiquités orientales"
cl010134672;"goulot de vase";;;"AO 10015 B";"Département des Antiquités orientales"
cl010134939;"goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10209 A";"Département des Antiquités orientales"
cl010195354;"goulot de vase";;;"SB 24371";"Département des Antiquités orientales"
cl010195355;"goulot de vase";;;"SB 24372";"Département des Antiquités orientales"
cl010195356;"goulot de vase";;;"SB 24373";"Département des Antiquités orientales"
cl010195365;"goulot de vase";;;"SB 24382";"Département des Antiquités orientales"
cl010195369;"goulot de vase";;;"SB 24387";"Département des Antiquités orientales"
cl010192940;"goulot de vase";;;"SB 23643";"Département des Antiquités orientales"
cl010195317;"goulot de vase";;;"SB 24368";"Département des Antiquités orientales"
cl010134940;"goulot de vase";;;"AO 10209 B";"Département des Antiquités orientales"
cl010151452;"goulot de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27118; MSK 76.26";"Département des Antiquités orientales"
cl010193656;"goulot de vase";;;"SB 23788";"Département des Antiquités orientales"
cl010195363;"goulot de vase";;;"SB 24380";"Département des Antiquités orientales"
cl010195367;"goulot de vase";;;"SB 24384";"Département des Antiquités orientales"
cl010195368;"goulot de vase";;;"SB 24385";"Département des Antiquités orientales"
cl010119231;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 18409; M. 527";"Département des Antiquités orientales"
cl010119261;"goulot de vase";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 24377; M. 615";"Département des Antiquités orientales"
cl010192910;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23636";"Département des Antiquités orientales"
cl010192916;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23638";"Département des Antiquités orientales"
cl010200208;"goulot de vase";;;"SB 4393 K";"Département des Antiquités orientales"
cl010140823;"goulot de vase";;;"AO 16215";"Département des Antiquités orientales"
cl010192911;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23637";"Département des Antiquités orientales"
cl010192917;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23639";"Département des Antiquités orientales"
cl010192929;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23640";"Département des Antiquités orientales"
cl010195388;"goulot de vase";;;"SB 24390";"Département des Antiquités orientales"
cl010119262;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 24378; M. 579";"Département des Antiquités orientales"
cl010193160;"goulot de vase";;;"GS 6732";"Département des Antiquités orientales"
cl010195357;"goulot de vase";;;"SB 24374";"Département des Antiquités orientales"
cl010195359;"goulot de vase";;;"SB 24376";"Département des Antiquités orientales"
cl010195362;"goulot de vase";;;"SB 24379";"Département des Antiquités orientales"
cl010195364;"goulot de vase";;;"SB 24381";"Département des Antiquités orientales"
cl010195366;"goulot de vase";;;"SB 24383";"Département des Antiquités orientales"
cl010141138;"goulot de vase";;;"AO 16300";"Département des Antiquités orientales"
cl010119234;"goulot de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18412; M. 571";"Département des Antiquités orientales"
cl010195358;"goulot de vase";;;"SB 24375";"Département des Antiquités orientales"
cl010120067;"goulot de vase";;"-539 / -330  (Achéménide)";"N 8302; LONGPERIER 287; MN 1254; Heuzey, 1882, p. 23, n° 11; N III 3171";"Département des Antiquités orientales"
cl010134669;"goulot de vase";;;"AO 10012";"Département des Antiquités orientales"
cl010192876;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23621";"Département des Antiquités orientales"
cl010192888;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23628";"Département des Antiquités orientales"
cl010192909;"goulot de vase";;"-3000 / -2000  (Paléo-élamite)";"SB 23635";"Département des Antiquités orientales"
cl010118975;"goulot de vase";;"-2112 / -1763  (Ur III)";"AO 12636; TG 2026.6";"Département des Antiquités orientales"
cl010180321;"goulot de vase";;"-539 / -330  (Achéménide)";"SB 6661; 9625";"Département des Antiquités orientales"
cl010170154;"goulot de vase";;;"AO 9477";"Département des Antiquités orientales"
cl010126272;"goulot de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25876";"Département des Antiquités orientales"
cl010145192;"goulot de vase";;;"AO 20471";"Département des Antiquités orientales"
cl010120068;"goulot de vase";;"-539 / -330  (Achéménide)";"N 8303; LONGPERIER 288; MN 1255; N III 3172";"Département des Antiquités orientales"
cl010141139;"goulot de vase";;;"AO 16301";"Département des Antiquités orientales"
cl010125270;"goulot de vase";;"224 / 677  (Sassanide)";"AO 14602 A";"Département des Antiquités orientales"
cl010125266;"goulot de vase";;"638 / 1096  (Islamique)";"AO 14599; M 14";"Département des Antiquités orientales"
cl010128109;"goulot de vase";;"-2100 / -1550  (Bronze moyen)";"SB 9421; AS 14190";"Département des Antiquités orientales"
cl010182193;"goulot de vase";;"-1000 / -539  (Néo-élamite)";"SB 9449; H 403";"Département des Antiquités orientales"
cl010139883;"goulot de vase";;"-3500 / -3100  (Uruk)";"AO 15059; T 111";"Département des Antiquités orientales"
cl010134253;"goulot de vase";;;"AM 60";"Département des Antiquités orientales"
cl010179049;"goulot de vase ; vase";;;"SB 5188; TZ 1946";"Département des Antiquités orientales"
cl010121555;"goulot de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1396.E";"Département des Antiquités orientales"
cl010132268;"goulot de vase ; vase";;;"AO 12739 B; TG 757; TG 773";"Département des Antiquités orientales"
cl010182993;"goulot de vase ; sculpture";;;"SB 10267; GMIS 698";"Département des Antiquités orientales"
cl010362003;"goulot de vase";;"-400 / -300  (Dynastique archaïque)";"AM 917 5; AM 917 5";"Département des Antiquités orientales"
cl010361936;"vase ; goulot de vase";;;"AO 11884; TG 1662";"Département des Antiquités orientales"
cl010386667;"vase, récipient, fragment ; goulot";;;"JT 2.342";"Service de l'Histoire du Louvre"
cl010398166;"goulot ; verre creux, fragment";;;"JC 109.7 36; 36";"Service de l'Histoire du Louvre"
cl010150015;"goulot de vase";;;"AO 25358";"Département des Antiquités orientales"
cl010398165;"goulot ; verre creux, fragment";;;"JC 109.7 25; 25";"Service de l'Histoire du Louvre"
cl010398193;"verre creux, fragment ; goulot";;;"JC 109.4 14; 14";"Service de l'Histoire du Louvre"
cl010125172;"goulot de vase";;"-200 / 0  (Hellénistique)";"AO 30109";"Département des Antiquités orientales"
