ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252451;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1687.1; Myrina 1687.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250260;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2758; MR 167.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283655;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 993";"Département des Antiquités grecques, étrusques et romaines"
cl010260134;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010281354;figurine;;;"MND 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010282032;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 163; Myrina 138; Myrina 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010303012;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1597.1; MR 788; N 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010251030;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 455 bis; Myr 161 bis; Myr 455; Myrina 118; Myrina 139; Myrina 118 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010282031;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 161; Myrina 157";"Département des Antiquités grecques, étrusques et romaines"
cl010258543;"applique de meuble";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 809; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010282033;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 164; Myrina 62";"Département des Antiquités grecques, étrusques et romaines"
cl010274073;œnochoé;;"-80 / -50  (1e moitié Ie s. av. J.-C. [?])";"H 466; Cp 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010249971;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 167; Myrina 78";"Département des Antiquités grecques, étrusques et romaines"
cl010251084;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 166; Myrina 390";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250847;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 168; Myr 451; Myr 453; Myrina 254; Myrina 253; Myrina 231";"Département des Antiquités grecques, étrusques et romaines"
cl010275640;sarcophage;;"vers 160";"MNE 790; Ma 1560; Ma 4176";"Département des Antiquités grecques, étrusques et romaines"
cl010281376;Victoire;;;"MND 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010275693;sarcophage;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 1627; MR 730";"Département des Antiquités grecques, étrusques et romaines"
cl010277552;"relief architectural";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 391; MR 808; N 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010282305;figurine;Diphilos;"vers -170";"Myr 428; Myrina 269";"Département des Antiquités grecques, étrusques et romaines"
cl010354151;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 988; Myrina; 420";"Département des Antiquités grecques, étrusques et romaines"
