ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329440;"Plaque biface aux personnages";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 6701";"Département des Arts de l'Islam"
cl010329526;"Coupe aux danseurs";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7516";"Département des Arts de l'Islam"
cl010329527;"pierrre-ponce au combat d'animaux : Shanzabeh et Dimna ?";;;"OA 7518";"Département des Arts de l'Islam"
cl010329528;"Pierre-ponce ? Deux oiseaux autour d'un axe végétal";;;"OA 7519";"Département des Arts de l'Islam"
cl010329529;"Estampille ornée d'un oiseau";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"OA 7520";"Département des Arts de l'Islam"
cl010331782;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22402; UCAD 22402";"Département des Arts de l'Islam"
cl010331783;"Coupe à décor de rosettes";;"1285 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 22403; UCAD 22403";"Département des Arts de l'Islam"
cl010331784;"Fond de coupe au cervidé ou antilope";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 22404/1; UCAD 22404/1";"Département des Arts de l'Islam"
cl010331785;"Fond de coupe";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 22404/2; UCAD 22404/2; A 22404";"Département des Arts de l'Islam"
cl010331786;"Fond de coupe aux cavaliers";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/3; UCAD 22404/3";"Département des Arts de l'Islam"
cl010331787;"Fragment de fond de coupe au prince trônant";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/4; UCAD 22404/4";"Département des Arts de l'Islam"
cl010331788;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 22404/5; UCAD 22404/5; A 22404/5";"Département des Arts de l'Islam"
cl010331789;"Fragment d'élément architectural";;;"AD 22404/6; UCAD 22404/6";"Département des Arts de l'Islam"
cl010331790;"Fragment de fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/7; UCAD 22404/7; A 22404";"Département des Arts de l'Islam"
cl010331793;"Plat de reliure : fauconnier assis dans un cadre de feuilles de vigne";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 a; UCAD 22405 a; A 22405";"Département des Arts de l'Islam"
cl010331794;"Plat de reliure : portrait de Dara Shikoh (?) ; scène de bataille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 b; UCAD 22405 b; A 22405";"Département des Arts de l'Islam"
