ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067516;"Atlantes flanquant une allégorie de la Justice";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 34";"Département des Peintures"
cl020136938;"Notes manuscrites ; jambes d'une figure flanquant un monument";"Chapu, Henri";;"RF 23115, 59; vol.24, p.436";"Département des Arts graphiques"
cl010061113;"Atlantes flanquant une allégorie de la Justice et candélabres (2\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 35 B";"Département des Peintures"
cl010061114;"Atlantes flanquant une allégorie de la Justice et candélabres (1/3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 35 A";"Département des Peintures"
cl010266666;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 512";"Département des Antiquités grecques, étrusques et romaines"
cl010274604;cratère;"groupe de Konnakis";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 605 bis; ED 150; N 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010253401;plat;"peintre de Stoke-on-Trent";"vers -330";"LL 122; K 178; N 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010260871;plat;"groupe du louvre Ca 3205";"-340 / -320  (2e moitié IVe s. av. J.-C.)";"CA 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010253402;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 120; K 360; N 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010260869;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010278573;"plaque de chancel";;;"Ma 5100";"Département des Antiquités grecques, étrusques et romaines"
cl010257468;siguette;;;"Br 1315; ED 4228; INV 764; N 6227";"Département des Antiquités grecques, étrusques et romaines"
cl010255756;"diadème François";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 121";"Département des Antiquités grecques, étrusques et romaines"
cl010255838;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010251257;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297658;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010297582;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12659";"Département des Antiquités grecques, étrusques et romaines"
cl010279698;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1445; N 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010274474;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 474; Cp 914";"Département des Antiquités grecques, étrusques et romaines"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010511247;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 16379";"Département des Antiquités grecques, étrusques et romaines"
cl010264732;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11005";"Département des Antiquités grecques, étrusques et romaines"
cl010265056;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12112";"Département des Antiquités grecques, étrusques et romaines"
cl010287131;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010253484;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"LL 114; N 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010269839;skyphos;"groupe de Lindos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 432; Cp suppl 69";"Département des Antiquités grecques, étrusques et romaines"
cl010253818;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 89; N 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010265050;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12107";"Département des Antiquités grecques, étrusques et romaines"
cl010265948;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3465; S 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010274485;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 484; Cp 913";"Département des Antiquités grecques, étrusques et romaines"
