ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016031;Moulins;"Hervier, Adolphe";;"RF 3736, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020537624;"Route de campagne et moulins";"Brueghel, Jan I";1611;"3516 DR/ Recto; 1162; vol.1, p.22";"Département des Arts graphiques"
cl020116780;"Des moulins, parmi des arbres, dans un vallon qui suit un ruisseau";"Aligny, Théodore Caruelle d'";1834;"RF 8287, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl020117048;"Moulins à Montmartre";"CALS Adolphe Félix";;"RF 8481, 7; vol.22, p.225";"Département des Arts graphiques"
cl020608364;"Achetés des Moulins";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/26 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020119893;"Paysage au moulins";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 9; vol.22, p.270";"Département des Arts graphiques"
cl020117043;"Moulins à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 2; vol.22, p.225";"Département des Arts graphiques"
cl020123939;"Moulins à vent";"Hervier, Adolphe";;"RF 15849, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020126631;"Moulins, et annotations";"Boudin, Eugène";;"RF 18020, Verso; vol.24, p.217";"Département des Arts graphiques"
cl020016032;"Quatre moulins, le soir";"Hervier, Adolphe";;"RF 3737, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020513360;"Paysage avec deux moulins";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53014, Recto";"Département des Arts graphiques"
cl010349928;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9987; Moulins/... Tudot";"Département des Antiquités grecques, étrusques et romaines"
cl020015623;"Moulins de Montreuil-sur-Mer";"CAZIN Jean Charles";;"RF 3402, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020598896;"Paysage avec pont et moulins";"THIER Bernhard Heinrich";;"530 DR/ Verso";"Département des Arts graphiques"
cl010059719;"Paysage aux moulins à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 2547";"Département des Peintures"
cl010067515;"Paysage aux moulins à eau";"Hobbema, Meindert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1952 12";"Département des Peintures"
cl010349880;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""...TUDOT. Moulins. Allier ...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349906;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9966; ""E. Tudot./moulins.";"Département des Antiquités grecques, étrusques et romaines"
cl020113756;"Moulins sur la butte Montmartre";"Michel, Georges";;"RF 1758.14, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020233043;"Bourg dominé par deux moulins";"Redon, Odilon";;"RF 40649, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020563374;"Etude de moulins à vent";"THIER Bernhard Heinrich";;"330 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl010349896;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9956; ""moulins. allier/26.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349878;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9942; ""E TUDOT Moulins 21""";"Département des Antiquités grecques, étrusques et romaines"
cl010349875;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""E.TUDOT. Moulins allier/18""";"Département des Antiquités grecques, étrusques et romaines"
cl010349883;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9946; ""E.TUDot/29.moulins allier""";"Département des Antiquités grecques, étrusques et romaines"
cl010349900;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9960; ""Tudot./Moulins. allier/27""";"Département des Antiquités grecques, étrusques et romaines"
cl010349885;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./39.";"Département des Antiquités grecques, étrusques et romaines"
cl010349886;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./38.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349932;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9991; 46./E.Tudot. Moulins. allier";"Département des Antiquités grecques, étrusques et romaines"
cl010349898;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9958; ""E. TUDOT. Moulins. allier 28.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349879;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""E TUDOT. Moulins. Allier 22.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349889;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9951; E. Tudot./moulins allier/24";"Département des Antiquités grecques, étrusques et romaines"
