ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005186;"figurine ; applique";;"-30 / 395  (époque romaine)";"E 22244; MG 4745";"Département des Antiquités égyptiennes"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010010355;"figurine ; applique ; pendentif";;"-664 / -332  (Basse Époque)";"E 5838; AF 6865";"Département des Antiquités égyptiennes"
cl010363791;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 1";"Département des Antiquités égyptiennes"
cl010363897;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 4";"Département des Antiquités égyptiennes"
cl010363898;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 5";"Département des Antiquités égyptiennes"
cl010363909;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 17";"Département des Antiquités égyptiennes"
cl010239801;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 9";"Département des Antiquités égyptiennes"
cl010363899;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 6";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010363902;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 10";"Département des Antiquités égyptiennes"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010364101;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 114";"Département des Antiquités égyptiennes"
cl010003157;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25410";"Département des Antiquités égyptiennes"
cl010003201;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 17167";"Département des Antiquités égyptiennes"
cl010003292;papyrus;;;"N 3377";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010004209;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 27129";"Département des Antiquités égyptiennes"
cl010004292;figurine;;"-664 / -332  (Basse Époque)";"E 20116; MG 2617";"Département des Antiquités égyptiennes"
cl010004874;figurine;;"-664 / -332  (Basse Époque)";"E 17498";"Département des Antiquités égyptiennes"
cl010005397;figurine;;"-664 / -332  (Basse Époque)";"E 22872; AF 1680; Curtis n°373";"Département des Antiquités égyptiennes"
cl010005501;figurine;;"-664 / -332  (Basse Époque)";"E 17129";"Département des Antiquités égyptiennes"
cl010005525;"stèle cintrée";;"-30 / 395  (époque romaine)";"E 21149; MG 3650";"Département des Antiquités égyptiennes"
cl010005620;"stèle en façade de naos";;"-332 / -30  (époque ptolémaïque)";"E 21160; MG 3661";"Département des Antiquités égyptiennes"
cl010006225;amulette;;;"E 10583";"Département des Antiquités égyptiennes"
cl010006342;"encensoir à main";;"-664 / -332  (Basse Époque)";"E 11214; E 11215";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007762;incrustation;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11234";"Département des Antiquités égyptiennes"
cl010007784;amulette;;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3853";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010008252;figurine;;;"E 19420; MG 1911";"Département des Antiquités égyptiennes"
cl010008445;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 4; AF 2696";"Département des Antiquités égyptiennes"
cl010008477;linceul;;"200 / 299  (époque romaine)";"AF 6486";"Département des Antiquités égyptiennes"
cl010008579;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22299; MG 4800; MG 14173";"Département des Antiquités égyptiennes"
