ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055036;"Les Bûcherons";"France ; Troyon, Constant";1839;"RF 1954 25";"Département des Peintures"
cl010056309;"La Rencontre des troupeaux";"Troyon, Constant ; France";1854;"RF 1457";"Département des Peintures"
cl010056312;"Bord de mer";"France ; Troyon, Constant";"1800 / 1900  (XIXe siècle)";"RF 1955 5";"Département des Peintures"
cl010059391;"Vue prise des hauteurs de Suresnes (Hauts-de-Seine)";"Troyon, Constant ; France";1856;"RF 1454";"Département des Peintures"
cl010059392;"La gardeuse de dindons";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1463";"Département des Peintures"
cl010059409;"Vaches à l'abreuvoir";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1460";"Département des Peintures"
cl010059411;"Le passage du gué";"Troyon, Constant ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1462";"Département des Peintures"
cl010059412;"Le matin";"Troyon, Constant ; France";1853;"RF 1459";"Département des Peintures"
cl010059413;"La barrière";"Troyon, Constant ; France";1853;"RF 1458";"Département des Peintures"
cl010059414;"Troupeau de moutons";"Troyon, Constant ; France";"vers 1849";"RF 1456";"Département des Peintures"
cl010059415;"La provende des poules";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1455";"Département des Peintures"
cl010061969;"Boeufs allant au labour; effet du matin";"Troyon, Constant ; France";1855;"RF 127";"Département des Peintures"
cl010063383;"Le retour à la ferme";"Troyon, Constant ; France";"vers 1854";"MI 700";"Département des Peintures"
cl010064067;"Cours d'eau sous bois";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1702";"Département des Peintures"
cl010064068;"Vaches au pâturage";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1695";"Département des Peintures"
cl010065923;"Le petit troupeau";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1461";"Département des Peintures"
cl010066394;"Troupeau passant le gué";"Troyon, Constant ; France";1852;"RF 1694";"Département des Peintures"
cl010066581;"Le bac";"Troyon, Constant ; France";1853;"RF 1962 23";"Département des Peintures"
cl010066685;"Vaches et veau à la mare";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1453";"Département des Peintures"
cl010077706;"Vendanges sur les bords de la Seine, à Suresnes";"Troyon, Constant ; France";"1850 / 1862  (3e quart du XIXe siècle)";"RF 1986 84";"Département des Peintures"
cl020015655;"Bords de la Seine à Billancourt";"Troyon, Constant";;"RF 3434, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015656;Suresnes;"Troyon, Constant";;"RF 3435, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020032694;"Vue des rives de la Seine";"Troyon, Constant";;"RF 29901, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020035115;"Portrait de jeune garçon, en buste";"Troyon, Constant";;"RF 31357, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020039067;"Troupeau de vaches dans un paysage";"Troyon, Constant";1836;"RF 37074, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020043245;"Homme retenant un cheval à l'arrêt";"Troyon, Constant";;"RF 34537, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043246;"Lavoir au bord de la rivière";"Troyon, Constant";;"RF 34538, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043247;"Carriole à l'arrêt devant une maison dans un port";"Troyon, Constant";;"RF 34539, Recto; vol.27, p.445";"Département des Arts graphiques"
cl020043248;"Etudes de chiens";"Troyon, Constant";;"RF 34540, Recto; vol.27, p.445";"Département des Arts graphiques"
cl020219820;"Vaches dans un paysage, sous la surveillance de deux femmes";"Troyon, Constant";;"RF 23602, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219821;"Figures groupées près d'une digue pendant l'entrée des voilliers au port";"Troyon, Constant";;"RF 23602, Verso; vol.25, p.3";"Département des Arts graphiques"
cl020512689;"19 août 1851, Touques, à M. Couteau";"Troyon, Constant";1851;"A 3951, Recto; Inventaire Autographes C 3951";"Département des Arts graphiques"
