ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006747;amulette;;;"E 4963";"Département des Antiquités égyptiennes"
cl010007798;amulette;;;"E 4960 B";"Département des Antiquités égyptiennes"
cl010007819;amulette;;"-1279 / -1213  (Ramsès II)";"N 748; AF 2364; IM 3822; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010008788;amulette;;;"E 4959";"Département des Antiquités égyptiennes"
cl010009753;scarabée;;"-664 / -332 (?)  (Basse Époque)";"AF 10213";"Département des Antiquités égyptiennes"
cl010016550;amulette;;;"E 4940";"Département des Antiquités égyptiennes"
cl010016555;"amulette ; plaquette";;;"E 4935";"Département des Antiquités égyptiennes"
cl010016869;"amulette ; plaquette";;;"E 4937";"Département des Antiquités égyptiennes"
cl010018710;amulette;;;"E 4932";"Département des Antiquités égyptiennes"
cl010018712;amulette;;;"E 4938";"Département des Antiquités égyptiennes"
cl010018715;amulette;;;"E 4927";"Département des Antiquités égyptiennes"
cl010019171;"amulette ; plaquette";;;"E 4939";"Département des Antiquités égyptiennes"
cl010035214;pectoral;;;"N 3368";"Département des Antiquités égyptiennes"
cl010036269;amulette;;;"E 4931";"Département des Antiquités égyptiennes"
cl010427341;amulette;;"98 / 117  (Trajan)";"BN 2740";"Département des Antiquités égyptiennes"
cl010007909;amulette;;"-664 / -332  (Basse Époque)";"E 4961";"Département des Antiquités égyptiennes"
cl010008473;amulette;;;"E 4944 A";"Département des Antiquités égyptiennes"
cl010008474;amulette;;;"E 4944 B";"Département des Antiquités égyptiennes"
cl010012134;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 B";"Département des Antiquités égyptiennes"
cl010017880;amulette;;;"E 4926";"Département des Antiquités égyptiennes"
cl010017881;amulette;;;"E 4928";"Département des Antiquités égyptiennes"
cl010018716;amulette;;;"E 4929";"Département des Antiquités égyptiennes"
cl010019098;amulette;;;"E 15061";"Département des Antiquités égyptiennes"
cl010019955;pendentif;;"époque indéterminée";"E 3566 ?; Fould n°499 ?";"Département des Antiquités égyptiennes"
cl010022145;"plaquette ; pectoral";;"-332 / -30  (époque ptolémaïque)";"E 32825";"Département des Antiquités égyptiennes"
cl010029961;amulette;;;"E 4925; AF 13589";"Département des Antiquités égyptiennes"
cl010035350;"amulette ; plaquette";;;"E 5864";"Département des Antiquités égyptiennes"
cl010037974;figurine;;;"N 4505; Salt n°940";"Département des Antiquités égyptiennes"
cl010084961;amulette;;;"E 4933";"Département des Antiquités égyptiennes"
cl010012067;pendentif;;"-30 / 395  (époque romaine)";"AF 1921";"Département des Antiquités égyptiennes"
cl010007799;amulette;;;"E 4960 A";"Département des Antiquités égyptiennes"
cl010008472;amulette;;;"E 4964";"Département des Antiquités égyptiennes"
cl010016551;"amulette ; plaquette";;;"E 4837 ?";"Département des Antiquités égyptiennes"
cl010016556;"amulette ; plaquette";;;"E 4934";"Département des Antiquités égyptiennes"
cl010017099;"pendentif ; amulette oudjat";;;"AF 13211";"Département des Antiquités égyptiennes"
cl010017686;pendentif;;"-664 / -332  (Basse Époque)";"AF 2504";"Département des Antiquités égyptiennes"
cl010017756;"amulette ; pendentif";;;"AF 6973";"Département des Antiquités égyptiennes"
cl010018029;"masque de momie";;"-1279 / -1213  (Ramsès II)";"N 2291; S 1521; AF 129 ?; IM 5395";"Département des Antiquités égyptiennes"
cl010018039;amulette;;;"E 4924";"Département des Antiquités égyptiennes"
cl010018704;"amulette ; pendentif";;;"E 2991; AF 9438; IM 5374";"Département des Antiquités égyptiennes"
cl010030579;"amulette ; plaquette";;;"E 4936";"Département des Antiquités égyptiennes"
cl010036270;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3711";"Département des Antiquités égyptiennes"
cl010427342;amulette;;"98 / 117  (Trajan)";"BN 2738";"Département des Antiquités égyptiennes"
cl010427343;amulette;;"98 / 117  (Trajan)";"BN 2739";"Département des Antiquités égyptiennes"
cl010007820;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 9437";"Département des Antiquités égyptiennes"
cl010008577;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 B; N 757 B; AF 2264; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010011692;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4369 ?";"Département des Antiquités égyptiennes"
cl010011693;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 F";"Département des Antiquités égyptiennes"
cl010012631;"pectoral ; applique";;"-664 / -332  (Basse Époque)";"N 3643; AF 133; Salt n°485-490 ?";"Département des Antiquités égyptiennes"
cl010037866;"pendentif ; élément de collier";;;"AF 2250 D; LP 204; N 1856 ?";"Département des Antiquités égyptiennes"
cl010038644;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32826";"Département des Antiquités égyptiennes"
cl010008416;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 A; N 757 A; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008576;amulette;;"-1279 / -1213  (Ramsès II)";"E 81; N 749; AF 2263; IM 2898; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010012368;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 A";"Département des Antiquités égyptiennes"
