ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020219415;"Paysages ; façades de maison";"Jongkind, Johan Barthold";;"RF 10866, 13; vol.23, p.105";"Département des Arts graphiques"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010025381;"Stèle de Méyrê";;"-1550 / -1295  (XVIIIe dynastie)";"AF 1829; AF 11681";"Département des Antiquités égyptiennes"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010077886;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13027; CM 12";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl020562552;"Paysage avec moulin, maison et au loin une église (celle de Warmond ?)";"THIER Bernhard Heinrich";;"557 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl020004585;"Paysage avec un homme, une femme allaitant un enfant, et une maison-forte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7643, Recto; NIII 5311; MA 4974; Inventaire italien, t. VII Q 780; vol.4, p.134";"Département des Arts graphiques"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143177;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18347; M. 64";"Département des Antiquités orientales"
cl010111604;"Seau à verres du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10605) service de George III";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010110495;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110496;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027902;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"E 30485";"Département des Antiquités égyptiennes"
cl010110522;Ecran;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113049;"Seau à verres du service du Roi d'Angleterre et de Hanovre George III, d'une paire (OA 10604)";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098942;"Tissu façonné ornée, de fleurs et de feuillages";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010081119;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33879";"Département des Antiquités égyptiennes"
cl010098941;"Tissu de laine à gros point, imitant la tapisserie, décoré de fleurs et feuillages, à dominante bleu-vert";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081121;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33861";"Département des Antiquités égyptiennes"
cl010081116;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33876";"Département des Antiquités égyptiennes"
cl010112427;"Epée du colonel Moris";"Coulaux, Julien ; Manufacture de Klingenthal";"vers 1805";"OA 9406; MH 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022207;"Croquis pour l'entrée du Gomer dans Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6965, Recto; Inv. français, t. XIII B 1354; vol.21, p.322";"Département des Arts graphiques"
cl010143265;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18484; M. 702";"Département des Antiquités orientales"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; Thédenat-Duvent n°68; D.2012.0.9; CM 66";"Département des Antiquités égyptiennes"
cl010119226;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18404; M. 574";"Département des Antiquités orientales"
cl010098943;"Soierie façonnée ornée sur fond beige de bouquets, de fruits et de feuillages chinois";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101713;"Rouleau de tissu d'ameublement à fond vert décoré d'étoiles et de vases à têtes de béliers blancs et or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117721;"Tissu de laine imitant la tapisserie décoré, sur fond beige, d'ornements en dents de scie verts et ocre";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014477;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"E 7831";"Département des Antiquités égyptiennes"
cl010113051;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10610)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115689;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10609)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555890;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.35, Recto";"Département des Arts graphiques"
cl010101710;"Rouleau de soierie à bandes jaunes dégradées, orné, sur fond vert, de fleurs et branchages jaunes et bruns";Anonyme;"1885 / 1950  (Fin du XIXe siècle [?] ; 1ere moitié du XXe siècle)";"OAR 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099558;"Le mois d'octobre ou Le signe du scorpion ou La curée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl020507636;"Ulysse et ses compagnons dans l'île de Circé";"Primaticcio, Francesco (dit Le Primatice)";;"RF 51908, Recto";"Département des Arts graphiques"
cl010101711;"Rouleau de grosse toile écossaise bleu et rouge sur fond blanc";Anonyme;"1900 / 1942  (1ere moitié du XXe siècle)";"OAR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101712;"Rouleau de soierie moirée mauve à reflets violets.";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115732;"Nécessaire de mathématiques et sa boîte";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512905;"Bonnard dans un jardin - Bonnard peignant un portrait de femme";"BONNARD Pierre";"vers 1910";"RF 52756, 5";"Département des Arts graphiques"
cl010115727;"Montre ronde assortie d'une châtelaine";"Gudin, Jacques-Jérôme ; Bocher, Charles-Simon";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 8394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555932;"16 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.77, Recto";"Département des Arts graphiques"
cl010115131;"Velours à losanges frappés à dominante gris-bleu, rehaussés de petits points en croix jaune d'or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119232;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18410; M. 559";"Département des Antiquités orientales"
cl010114230;"Cassolette montée";"Ouizille, Charles ; Degault, Jacques-Joseph";;"OA 10907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl010013269;stèle;;"-664 / -332  (Basse Époque)";"E 7830";"Département des Antiquités égyptiennes"
cl010098944;"Tissu façonné écru";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010014783;"Harpe d'Imenmes";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 116 A; N 1440 A; Clot bey C 8 n°2";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl020005596;"Etude pour Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8601, Recto; NIII 5021; MA 4702; vol.4, p.292";"Département des Arts graphiques"
cl020207654;"Etude d'après le visage de Louis XIV de trois quarts tourné vers la droite.";"Le Brun, Charles";1667;"INV 29874, Recto; NIII 30646; MA 12689; Guiffrey et Marcel G 6316; vol.12, p.232";"Département des Arts graphiques"
cl020005536;"Etude pour une naïade";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8542, Recto; NIII 5006; MA 4692; vol.4, p.282";"Département des Arts graphiques"
cl020512256;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3443, Recto; Inventaire Autographes C 3443";"Département des Arts graphiques"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl020207653;"Portrait de Louis XIV jeune, vu de profil et tourné à gauche";"Le Brun, Charles";"vers 1669/1670";"INV 29873, Recto; NIII 30645; MA 12688; Guiffrey et Marcel G 6315; vol.12, p.232";"Département des Arts graphiques"
cl020105637;"Théagène et Chariclée dans la caverne de l'île des Pâtres";"Dubois, Ambroise";;"INV 21074, Recto; NIII 22807; MA 12584; Primitifs des Pays-Bas P 323; vol.9, p.61";"Département des Arts graphiques"
cl020005597;"Étude pour Saturne";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8602, Recto; NIII 4754; MA 4450; vol.4, p.292";"Département des Arts graphiques"
cl010115284;"Théière, d'un service à thé (OA 12249 1 à 3)";"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115285;"Théière, d'un service à thé (OA 12249 1 à 3)";"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
