ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl010084867;"vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"S 1489, S 1490 ou S 1491 ?; IM 3754";"Département des Antiquités égyptiennes"
cl010084861;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"S 1489, S 1490 ou S 1491 ?; IM 3752 ?; IM 3753 ?";"Département des Antiquités égyptiennes"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl020625390;"Statue d'Osiris-Apis et statue de singe dressé";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.25, Recto";"Département des Arts graphiques"
cl010004775;"bague ; intaille";;"-99 / -50  (époque ptolémaïque ; époque romaine)";"E 25964";"Département des Antiquités égyptiennes"
cl010334320;amulette;;;"ME 629";"Département des Antiquités égyptiennes"
cl010132535;"stèle ; relief";;;"AM 3366; KLB 21";"Département des Antiquités orientales"
cl010017589;figurine;;"-30 / 395  (époque romaine)";"AF 1277";"Département des Antiquités égyptiennes"
cl010029243;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 22491; MG 4992";"Département des Antiquités égyptiennes"
cl010012086;figurine;;"-30 / 395  (époque romaine)";"N 4380 B; AF 597";"Département des Antiquités égyptiennes"
cl010019175;figurine;;"-30 / 395  (époque romaine)";"AF 1066";"Département des Antiquités égyptiennes"
cl010017378;figurine;;"-30 / 395  (époque romaine)";"AF 971";"Département des Antiquités égyptiennes"
cl010021565;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22481; MG 4982";"Département des Antiquités égyptiennes"
cl010004617;figurine;;"-30 / 395  (époque romaine)";"E 21296 BIS; MG 3797";"Département des Antiquités égyptiennes"
cl010004990;figurine;;"-30 / 395  (époque romaine)";"E 20680; MG 3181";"Département des Antiquités égyptiennes"
cl010012308;figurine;;"-30 / 395  (époque romaine)";"E 20843; MG 3344";"Département des Antiquités égyptiennes"
cl010017377;figurine;;"-30 / 395  (époque romaine)";"AF 1269; AF 1969 ERR";"Département des Antiquités égyptiennes"
cl010004616;figurine;;"-30 / 395  (époque romaine)";"E 20878 BIS; MG 3379";"Département des Antiquités égyptiennes"
cl010032611;amulette;;;"AF 10802; N 4381 ?";"Département des Antiquités égyptiennes"
cl010004982;figurine;;"-30 / 395  (époque romaine)";"E 20689; MG 3190";"Département des Antiquités égyptiennes"
cl010010594;figurine;;"-30 / 395  (époque romaine)";"E 20620; MG 3121";"Département des Antiquités égyptiennes"
cl010020284;figurine;;"-30 / 395  (époque romaine)";"E 21533; MG 4034";"Département des Antiquités égyptiennes"
cl010002779;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 O";"Département des Antiquités égyptiennes"
cl010010246;figurine;;"395 (?)";"E 22229; E 22285 ERR; MG 4730";"Département des Antiquités égyptiennes"
cl010021564;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 12388";"Département des Antiquités égyptiennes"
cl010015266;amulette;;"-30 / 395 (?)  (époque romaine [?])";"N 4382; AF 600; Durand n°1847";"Département des Antiquités égyptiennes"
cl010016922;figurine;;"-30 / 395  (époque romaine)";"E 2403; Clot bey C 24 n°5";"Département des Antiquités égyptiennes"
cl010012202;figurine;;"-30 / 395 (?)  (époque romaine [?])";"N 4380 A; AF 589";"Département des Antiquités égyptiennes"
cl010036067;figurine;;"-664 / -332  (Basse Époque)";"E 22271; MG 4772";"Département des Antiquités égyptiennes"
cl010012066;figurine;;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 22237; MG 4737";"Département des Antiquités égyptiennes"
cl010013105;camée;;"-30 / 395  (époque romaine)";"E 4876";"Département des Antiquités égyptiennes"
cl010016185;"sistre arqué";;"-30 / 395  (époque romaine)";"E 680; N 4273; Clot bey C 16 n°31";"Département des Antiquités égyptiennes"
cl010011221;figurine;;"-30 / 395  (époque romaine)";"E 22228; MG 4729";"Département des Antiquités égyptiennes"
cl010010247;figurine;;"-30 / 190  (époque romaine)";"E 2528; N 4379; AF 586; Clot bey C 27-28 n°13";"Département des Antiquités égyptiennes"
cl010003251;"papyrus funéraire";;"-30 / 200 (?)  (époque romaine [?])";"E 18962; MG 1453; Anastasi n°1049";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010257450;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 12; MN 1585; INV 136";"Département des Antiquités grecques, étrusques et romaines"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
