ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008522;"Etude de casque orné, avec cimier";"Salviati (Francesco de' Rossi, dit)";;"INV 6126, Recto; NIII 1841; MA 1768; Inventaire italien, t.I U 138; vol.3, p.251";"Département des Arts graphiques"
cl020017061;"Cimier de casque, et jambe droite";"David, Jacques-Louis";;"RF 4506, 22; vol.20, p.241";"Département des Arts graphiques"
cl020518109;"Armoirie d'azur pour cimier : une couronne";"LE BLON Michel";;"3007 LR/ Recto; 5254";"Département des Arts graphiques"
cl020518119;"Armoirie, écu vide, pour cimier : une couronne";"LE BLON Michel";;"3017 LR/ Recto; 5252";"Département des Arts graphiques"
cl010300832;"Tirage d’un cimier avec une sphinge";;;"Gy 1267";"Département des Antiquités grecques, étrusques et romaines"
cl020218157;"Tête d'homme, sous un casque à grand cimier";"Delacroix, Eugène";;"RF 10361, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020518122;"Armoirie avec une grappe de raisins pour cimier";"LE BLON Michel";;"3020 LR/ Recto; 5265";"Département des Arts graphiques"
cl020036514;"Décor d'arabesques, guirlandes et grotesques; détail de casques à cimier";"OPPENORD Gilles Marie";;"RF 35698, 11; vol.28, p.97";"Département des Arts graphiques"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl020031951;"Etudes d'un heaume à cimier en forme d'ananas, et profil d'homme casqué";"FORTUNY Mariano";;"RF 29840, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020518115;"Armoirie, écu vide. Le cimier n'est pas tourné de la même façon";"LE BLON Michel";;"3013 LR/ Recto; 5269";"Département des Arts graphiques"
cl020564970;"Panneau de grotesques ; casque à l'antique avec un dauphin en cimier ; frise d'acanthes";"PEREGRINO DA CESENA";;"702 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020112009;"Targe à six monts et une rivière, supportée par un lion couard accroupi coiffé d'un heaume à lambrequins avec une aigle (?) eployée en cimier ; Vierge à l'Enfant et saint Jean (?), reprise de la jambe de l'Enfant ; esquisse d'un cheval";"FRANCESCO DI SIMONE";;"RF 452, Recto; HDLS 35; vol.19, p.41";"Département des Arts graphiques"
cl020575879;"Essais de plume ; caque avec un cimier en panache vu de profil vers la droite";"PEREGRINO DA CESENA";;"719 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010291479;casque;;;"Br 3730; MNC 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010269799;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 385; ED 2; N 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010287924;figurine;;;"Tarse 450";"Département des Antiquités grecques, étrusques et romaines"
cl010412287;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10281";"Département des Antiquités grecques, étrusques et romaines"
cl010251440;figurine;;;"S 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010284832;figurine;;;"S 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010411703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9697";"Département des Antiquités grecques, étrusques et romaines"
cl010289155;statuette;;;"Br 1126; Cp 7300";"Département des Antiquités grecques, étrusques et romaines"
cl020589295;"Fleuron du titre, aux armes de Turenne, couronnées et surmontées d'un cimier et d'un aigle aux ailes déployées";"Le Clerc, Sébastien";;"L 83 LR/1607 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010412285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10279";"Département des Antiquités grecques, étrusques et romaines"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258531;statuette;;"50 / 200  (3e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 715; ED 4438; INV 602; N 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010411074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9068";"Département des Antiquités grecques, étrusques et romaines"
cl010254951;aryballe;"près du groupe du lion";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 470; NIII 1536; S 680";"Département des Antiquités grecques, étrusques et romaines"
cl010269733;olpé;"peintre de Géla";"-520 / -500  (4e quart Ve s. av. J.-C.)";"F 322; ED 41; N 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010269739;olpé;;"vers -510";"F 328; Cp 452";"Département des Antiquités grecques, étrusques et romaines"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010265379;olpé;;"vers -510";"Cp 12694";"Département des Antiquités grecques, étrusques et romaines"
cl010257481;statuette;;"vers -540";"Br 145; MNC 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010290519;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 276; MN 23; INV 81";"Département des Antiquités grecques, étrusques et romaines"
cl010261911;figurine;;;"CA 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010269687;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 275; Cp 187";"Département des Antiquités grecques, étrusques et romaines"
cl010263870;hydrie;"peintre de l'Acropole 606";"vers -560";"CA 7400";"Département des Antiquités grecques, étrusques et romaines"
cl010256100;camée;;;"Bj 1849; MR 60";"Département des Antiquités grecques, étrusques et romaines"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010257444;protège-cheville;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 1172; Cp 7312";"Département des Antiquités grecques, étrusques et romaines"
cl010507321;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.1; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010257401;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1072; MNC 876";"Département des Antiquités grecques, étrusques et romaines"
cl010251380;"plaque Campana";;;"S 6840";"Département des Antiquités grecques, étrusques et romaines"
cl020589350;"Fleuron du titre : trophées d'armes, de drapeaux, d'instruments de musique et d'autres arts, formé autour d'un globe terrestre surmonté d'un casque à cimier";"Le Clerc, Sébastien";;"L 83 LR/1662 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010274800;amphore;"peintre d'Oxford 218 B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 8; L 14; N 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010256338;statuette;;;"Bj 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010257445;protège-cheville;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 1173; Cp 7313";"Département des Antiquités grecques, étrusques et romaines"
cl010290546;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 281; Cp 7290";"Département des Antiquités grecques, étrusques et romaines"
cl010289490;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 15; MNC 708";"Département des Antiquités grecques, étrusques et romaines"
cl010260277;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010250538;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 715; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl020003420;"Une dame, un chevalier, deux écuyers et un page dans un paysage, esquisse sous-jacente du cimier de l'un des écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Recto; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl010258304;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4450; MNE 26";"Département des Antiquités grecques, étrusques et romaines"
cl010288139;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3851";"Département des Antiquités grecques, étrusques et romaines"
cl010269686;amphore;"peintre de la panathénaïque de Varsovie";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 274; Cp 184; S 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010262369;lécythe;"the white-line-squat lekythoi class";"-440 / -430  (3e quart Ve s. av. J.-C.)";"CA 546; S 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010269688;amphore;"peintre de Cléophradès";"vers -500";"F 277; Cp 190";"Département des Antiquités grecques, étrusques et romaines"
cl010263978;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"CA 810";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010260146;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010269689;amphore;"peintre du Michigan";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 278; Cp 191; S 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010268936;"vase plastique ; lécythe";;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"ED 213; L 126; N 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010250991;"relief architectural";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 595";"Département des Antiquités grecques, étrusques et romaines"
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010269747;olpé;;"vers -515";"F 335; Cp 436";"Département des Antiquités grecques, étrusques et romaines"
cl010291588;statuette;;;"Br 38; ED; INV 449";"Département des Antiquités grecques, étrusques et romaines"
cl010294384;statuette;;;"Br 750; ED 4274; INV 36; N 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010266928;brique;;"vers 150";"Cp 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010257386;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1045; MNC 719";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010257458;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 125; MNC 697";"Département des Antiquités grecques, étrusques et romaines"
cl010269707;hydrie;"près du peintre de Madrid";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 293; Cp 205";"Département des Antiquités grecques, étrusques et romaines"
cl010258083;"curseur de balance";;;"Br 3284; NIII 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010269784;olpé;"peintre de Géla";"vers -510";"F 371; Cp suppl 96";"Département des Antiquités grecques, étrusques et romaines"
cl010289150;"casque à bouton";;;"Br 1122; MNC 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010286833;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010423823;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 6712; RFML.AGER.2018.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010259456;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010269734;olpé;;"vers -520";"F 323; Cp 433";"Département des Antiquités grecques, étrusques et romaines"
cl010286835;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010288320;"plaque Campana";;;"S 6774";"Département des Antiquités grecques, étrusques et romaines"
cl010282368;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 562; Myr 643";"Département des Antiquités grecques, étrusques et romaines"
cl010274877;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 8; L 46";"Département des Antiquités grecques, étrusques et romaines"
cl010288336;"plaque Campana";;;"S 746";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010268367;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 799; Cp 272";"Département des Antiquités grecques, étrusques et romaines"
cl010269626;amphore;"peintre du Louvre F 215 bis";"vers -510";"F 215 bis; Cp 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010269723;cratère;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 308; Cp 220";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl010263813;amphore;"manière du peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010256031;"applique de bijou";;;"Bj 16; MNC 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010263895;amphore;"près du peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 7430";"Département des Antiquités grecques, étrusques et romaines"
cl010258519;statuette;;;"Br 669; ED 4880; INV 89; N 7011";"Département des Antiquités grecques, étrusques et romaines"
cl010262485;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 5571";"Département des Antiquités grecques, étrusques et romaines"
cl010269802;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 1151; F 388; S 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010269672;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 36; F 257; N 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010269691;olpé;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 28; Cp 206";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl010258305;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 4452; MNE 28";"Département des Antiquités grecques, étrusques et romaines"
cl010288349;"plaque Campana";;;"S 874";"Département des Antiquités grecques, étrusques et romaines"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288234;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4195; S 858";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010269705;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 291; Cp 202";"Département des Antiquités grecques, étrusques et romaines"
cl020589576;"Cul-de-lampe : une sorte de bouclier, orné du chiffre du roi, surmonté d'un casque à cimier, avec derrière deux épées en sautoir liées par un ruban";"Le Clerc, Sébastien";;"L 83 LR/1888 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010252634;statuette;;;"Br 4451; MNE 27";"Département des Antiquités grecques, étrusques et romaines"
cl010260646;amphore;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010257400;statuette;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1071; MNC 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010280591;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010270059;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 165; Cp 756";"Département des Antiquités grecques, étrusques et romaines"
cl010269641;amphore;"groupe de Munich 1501";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CC 269; F 229; Cp 12383; N 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010264816;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11163";"Département des Antiquités grecques, étrusques et romaines"
cl010268364;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 796; Cp 244";"Département des Antiquités grecques, étrusques et romaines"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010279835;amphore;"séries de Nicomachos";"-323 / -322  (4e quart IVe s. av. J.-C.)";"MN 704; M 2; N 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010250172;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 314; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010269801;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 387; Cp 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010279836;amphore;"séries de Nicomachos";"-321 / -320  (4e quart IVe s. av. J.-C.)";"MN 705; M 3; N 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
