ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019473;"Portrait de Nina de Villard, Mme Callias";"Manet, Édouard";"vers 1873/1874";"RF 5177, Recto; vol.20, p.351";"Département des Arts graphiques"
cl020113324;"Note manuscrite";"MOREAU Jean Michel, le Jeune";;"RF 1620, 1; vol.19, p.128";"Département des Arts graphiques"
cl020113325;"Notes manuscrites en allemand";"MOREAU Jean Michel, le Jeune";;"RF 1620, 2; vol.19, p.128";"Département des Arts graphiques"
cl020113326;"Notes manuscrites en allemand";"MOREAU Jean Michel, le Jeune";;"RF 1620, 3; vol.19, p.128";"Département des Arts graphiques"
cl020113327;"Femme assise vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1620, 4; vol.19, p.128";"Département des Arts graphiques"
cl020113328;"Tête de jeune garçon vue de profil à droite";"MOREAU Jean Michel, le Jeune";;"RF 1621, 5; vol.19, p.128";"Département des Arts graphiques"
cl020113329;"Tête de jeune garçon vue de profil à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1622, 6; vol.19, p.128";"Département des Arts graphiques"
cl020113330;"Femme assise, de trois quarts à gauche, la tête de face";"MOREAU Jean Michel, le Jeune";;"RF 1623, 7; vol.19, p.128";"Département des Arts graphiques"
cl020113331;"Jeune homme debout, vu de face, accoudé à une console";"MOREAU Jean Michel, le Jeune";;"RF 1624, 8; vol.19, p.128";"Département des Arts graphiques"
cl020113332;"Tête de jeune fille vue de face";"MOREAU Jean Michel, le Jeune";;"RF 1625, 9; vol.19, p.128";"Département des Arts graphiques"
cl020113333;"Tête d'homme vue presque de face";"MOREAU Jean Michel, le Jeune";;"RF 1626, 10; vol.19, p.128";"Département des Arts graphiques"
cl020113334;"Femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1627, 11; vol.19, p.128";"Département des Arts graphiques"
cl020113335;"Jeune homme debout";"MOREAU Jean Michel, le Jeune";;"RF 1628, 12; vol.19, p.128";"Département des Arts graphiques"
cl020113336;"Jeune garçon dansant?";"MOREAU Jean Michel, le Jeune";;"RF 1629, 13; vol.19, p.128";"Département des Arts graphiques"
cl020113337;"Jeune femme assise, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1630, 14; vol.19, p.128";"Département des Arts graphiques"
cl020113338;"Un homme étendu et dormant dans un fauteuil";"MOREAU Jean Michel, le Jeune";;"RF 1631, 15; vol.19, p.128";"Département des Arts graphiques"
cl020113339;"Tête de jeune homme, vu de trois quarts à droite";"MOREAU Jean Michel, le Jeune";;"RF 1632, 16; vol.19, p.129";"Département des Arts graphiques"
cl020113340;"Jeune homme, assis, endormi sur son travail";"MOREAU Jean Michel, le Jeune";;"RF 1633, 17; vol.19, p.129";"Département des Arts graphiques"
cl020113341;"Tête de jeune femme, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1634, 18; vol.19, p.129";"Département des Arts graphiques"
cl020113342;"Jeune homme, assis, jouant de la guitare";"MOREAU Jean Michel, le Jeune";;"RF 1635, 19; vol.19, p.129";"Département des Arts graphiques"
cl020113343;"Homme, assis, vu de face";"MOREAU Jean Michel, le Jeune";;"RF 1636, 20; vol.19, p.129";"Département des Arts graphiques"
cl020113344;"Femme, assise, vue de profil, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1637, 21; vol.19, p.129";"Département des Arts graphiques"
cl020113345;"Jeune femme, assise, jouant de la guitare";"MOREAU Jean Michel, le Jeune";;"RF 1638, 22; vol.19, p.129";"Département des Arts graphiques"
cl020113346;"Femme assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1639, 23; vol.19, p.129";"Département des Arts graphiques"
cl020113347;"Jeune femme, assise, travaillant";"MOREAU Jean Michel, le Jeune";;"RF 1640, 24; vol.19, p.129";"Département des Arts graphiques"
cl020113348;"Un homme, assis par terre, vu de face avec un chien";"MOREAU Jean Michel, le Jeune";;"RF 1641, 25; vol.19, p.129";"Département des Arts graphiques"
cl020113349;"Jeune homme, assis sur un escabeau, vu de face, la tête à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1642, 26; vol.19, p.129";"Département des Arts graphiques"
cl020113350;"Jeune femme endormie, assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1643, 27; vol.19, p.129";"Département des Arts graphiques"
cl020113351;"Jeune femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1644, 28; vol.19, p.130";"Département des Arts graphiques"
cl020113352;"Un homme, assis, tenant une canne à la main";"MOREAU Jean Michel, le Jeune";;"RF 1645, 29; vol.19, p.130";"Département des Arts graphiques"
cl020113353;"Jeune femme, assise, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1646, 30; vol.19, p.130";"Département des Arts graphiques"
cl020113354;"Un homme, assis, vu de dos";"MOREAU Jean Michel, le Jeune";;"RF 1647, 31; vol.19, p.130";"Département des Arts graphiques"
cl020113355;"Une femme assise avec un chapeau";"MOREAU Jean Michel, le Jeune";;"RF 1648, 32; vol.19, p.130";"Département des Arts graphiques"
cl020113356;"Jeune femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1649, 33; vol.19, p.130";"Département des Arts graphiques"
cl020113357;"Tête de jeune homme, vue de trois quarts à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1650, 34; vol.19, p.130";"Département des Arts graphiques"
cl020113358;"Femme assise, endormie";"MOREAU Jean Michel, le Jeune";;"RF 1651, 35; vol.19, p.130";"Département des Arts graphiques"
cl020113359;"Tête d'homme endormi";"MOREAU Jean Michel, le Jeune";;"RF 1652, 36; vol.19, p.130";"Département des Arts graphiques"
cl020113360;"Jeune femme assise et lisant";"MOREAU Jean Michel, le Jeune";;"RF 1653, 37; vol.19, p.130";"Département des Arts graphiques"
cl020113361;"Tête de jeune femme, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1654, 38; vol.19, p.130";"Département des Arts graphiques"
cl020113362;"Jeune homme marchant, vu de face";"MOREAU Jean Michel, le Jeune";;"RF 1655, 39; vol.19, p.130";"Département des Arts graphiques"
cl020113363;"Deux femmes assises causant entre elles";"MOREAU Jean Michel, le Jeune";;"RF 1656, 40; vol.19, p.131";"Département des Arts graphiques"
cl020113364;"Femme, assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1657, 41; vol.19, p.131";"Département des Arts graphiques"
cl020113365;"Jeune femme, assise, dans une attitude méditative";"MOREAU Jean Michel, le Jeune";;"RF 1658, 42; vol.19, p.131";"Département des Arts graphiques"
cl020113366;"Femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1659, 43; vol.19, p.131";"Département des Arts graphiques"
cl020113367;"Jeune homme assis et lisant";"MOREAU Jean Michel, le Jeune";;"RF 1660, 44; vol.19, p.131";"Département des Arts graphiques"
cl020113368;"Deux femmes assises et causant";"MOREAU Jean Michel, le Jeune";;"RF 1661, 45; vol.19, p.131";"Département des Arts graphiques"
cl020113369;"Homme, assis, tourné à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1662, 46; vol.19, p.131";"Département des Arts graphiques"
cl020113370;"Etude de draperie";"MOREAU Jean Michel, le Jeune";;"RF 1663, 47; vol.19, p.131";"Département des Arts graphiques"
cl020113371;"Jeune femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1664, 48; vol.19, p.131";"Département des Arts graphiques"
cl020113372;Paysage;"MOREAU Jean Michel, le Jeune";;"RF 1665, 49; vol.19, p.131";"Département des Arts graphiques"
cl020113373;"Etudes d'anatomie: crânes d'animal";"MOREAU Jean Michel, le Jeune";;"RF 1666, 50; vol.19, p.131";"Département des Arts graphiques"
cl020113374;"Femme se renversant en arrière";"MOREAU Jean Michel, le Jeune";;"RF 1667, 51; vol.19, p.131";"Département des Arts graphiques"
cl020113375;"Jeune femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1668, 52; vol.19, p.131";"Département des Arts graphiques"
cl020113376;"Femme, debout, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1669, 53; vol.19, p.132";"Département des Arts graphiques"
cl020113377;"Femme, debout, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1670, 54; vol.19, p.132";"Département des Arts graphiques"
cl020113378;"Femme, debout, vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1671, 55; vol.19, p.132";"Département des Arts graphiques"
cl020113379;"Femme, debout, vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1672, 56; vol.19, p.132";"Département des Arts graphiques"
cl020113380;"Jeune femme debout";"MOREAU Jean Michel, le Jeune";;"RF 1673, 57; vol.19, p.132";"Département des Arts graphiques"
cl020113381;"Jeune femme, debout, se protégeant le visage avec son éventail";"MOREAU Jean Michel, le Jeune";;"RF 1674, 58; vol.19, p.132";"Département des Arts graphiques"
cl020113382;"Jeune femme s'éventant";"MOREAU Jean Michel, le Jeune";;"RF 1675, 59; vol.19, p.132";"Département des Arts graphiques"
cl020113383;"Tête de femme endormie";"MOREAU Jean Michel, le Jeune";;"RF 1676, 60; vol.19, p.132";"Département des Arts graphiques"
cl020113384;"Deux chevaux de poste, vus de profil";"MOREAU Jean Michel, le Jeune";;"RF 1677, 61; vol.19, p.132";"Département des Arts graphiques"
cl020113385;"Etude d'arbre";"MOREAU Jean Michel, le Jeune";;"RF 1678, 63; vol.19, p.132";"Département des Arts graphiques"
