ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220515;"Tête d'homme de profil à gauche, le visage caché par un masque de soudure";"DALOU Aimé Jules";;"RF 24271, Recto; vol.25, p.79";"Département des Arts graphiques"
cl010256652;"élément de bijou";;;"Bj 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010252075;"élément de collier";;;"Bj 768.bis.g";"Département des Antiquités grecques, étrusques et romaines"
cl010257122;"élément de collier";;;"Bj 705";"Département des Antiquités grecques, étrusques et romaines"
cl010257197;"élément de collier";;;"Bj 771";"Département des Antiquités grecques, étrusques et romaines"
cl010257236;"élément de collier";;;"Bj 809";"Département des Antiquités grecques, étrusques et romaines"
cl010257919;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2763; ED 2870; INV 1141; N 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010251972;"élément de boucle d'oreille";;;"Bj 735.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257858;amphore;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Br 2639; ED 2797; INV 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010251965;kyathos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 2738; Cp 7244";"Département des Antiquités grecques, étrusques et romaines"
cl010288953;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 861";"Département des Antiquités grecques, étrusques et romaines"
cl010288951;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 859";"Département des Antiquités grecques, étrusques et romaines"
cl010288952;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 860";"Département des Antiquités grecques, étrusques et romaines"
cl010256641;"élément de bijou";;;"Bj 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010290650;"attache de situle";;;"Br 2900.1; NIII 518; INV 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010256642;"élément de bijou";;;"Bj 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010294196;vase;;;"Br 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010290828;lampe;;;"Br 3134; ED 2906; INV 1335; N 5661";"Département des Antiquités grecques, étrusques et romaines"
cl010255719;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010256553;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2320; MNE 746";"Département des Antiquités grecques, étrusques et romaines"
cl010257869;œnochoé;;;"Br 2692; ED 2854; INV 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010291520;anse;;;"Br 3734; ED 3843; INV 473; N 6198.?";"Département des Antiquités grecques, étrusques et romaines"
cl010306335;miroir;;;"Br 6216; Myrina 795";"Département des Antiquités grecques, étrusques et romaines"
cl010251852;"applique de vêtement";;"-700 / -675  (1e quart VIIe s. av. J.-C. [?])";"Bj 2305.1; MNE 731";"Département des Antiquités grecques, étrusques et romaines"
cl010251867;"applique de vêtement";;"-700 / -675  (1e quart VIIe s. av. J.-C. [?])";"Bj 2305.2; MNE 731";"Département des Antiquités grecques, étrusques et romaines"
cl010256551;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2319; MNE 745";"Département des Antiquités grecques, étrusques et romaines"
cl010290601;"attache d'anse";;;"Br 2856.2; Cp 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010290602;"attache d'anse";;;"Br 2856.3; Cp 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010292405;miroir;;;"Br 4487; MNE 63";"Département des Antiquités grecques, étrusques et romaines"
cl010256680;cuiller;;"500 / 600  (VIe s. ap. J.-C. [?])";"Bj 2469; OA 10393";"Département des Antiquités grecques, étrusques et romaines"
cl010256807;"boucle d'oreille ; élément de collier";;;"Bj 358; ED 4776; INV 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010256889;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 443";"Département des Antiquités grecques, étrusques et romaines"
cl010256890;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 444";"Département des Antiquités grecques, étrusques et romaines"
cl010257134;"élément de bracelet";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 713";"Département des Antiquités grecques, étrusques et romaines"
cl010344580;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1179.ou.bj.1180; MND 960.ou.mnd.961; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010344581;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1180.ou.1179; MND 961.ou.MND.960; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255901;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010256604;coupelle;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2368; MNE 950";"Département des Antiquités grecques, étrusques et romaines"
cl010257132;"élément de collier";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 711 bis; MND 964";"Département des Antiquités grecques, étrusques et romaines"
cl010257271;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 896 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010256970;"élément de bijou";;;"Bj 53";"Département des Antiquités grecques, étrusques et romaines"
cl010257150;"élément de bijou ; amulette";;;"Bj 73";"Département des Antiquités grecques, étrusques et romaines"
cl010257292;fibule;;;"Bj 916";"Département des Antiquités grecques, étrusques et romaines"
cl010257767;bague;;;"Br 2310; ED 3370; ED 3379; INV 2244; N 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010288792;"vase plastique";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2207.2; MND 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010289625;miroir;;;"Br 6266; MNB 2030.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257120;"élément de bijou";;;"Bj 703; MNC 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010292479;strigile;;;"Br 4560.1; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010255713;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010256795;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 343";"Département des Antiquités grecques, étrusques et romaines"
cl010256971;"élément de bijou ; bouton";;;"Bj 54";"Département des Antiquités grecques, étrusques et romaines"
cl010257301;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 924";"Département des Antiquités grecques, étrusques et romaines"
cl010257775;bague;;;"Br 2320; ED 3204; INV 2251; N 6841";"Département des Antiquités grecques, étrusques et romaines"
cl010255570;bracelet;;;"Bj 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010255710;bague;;;"Bj 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010255716;bague;;;"Bj 1169
; ED 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010256501;bague;;;"Bj 2266; MNE 641; AC 854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256932;collier;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 486";"Département des Antiquités grecques, étrusques et romaines"
cl010257293;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 917";"Département des Antiquités grecques, étrusques et romaines"
cl010257294;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 918";"Département des Antiquités grecques, étrusques et romaines"
cl010257787;bague;;;"Br 2335; ED 3336; INV 2296; N 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010309002;"fond de miroir";;;"Br 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010309011;miroir;;;"Br 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
