ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010307049;perle;;;"S 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010283497;"élément de collier";;;"Myrina 818";"Département des Antiquités grecques, étrusques et romaines"
cl010287053;"élément de collier";;;"Eléonte 452.2; Elé 317.bis; S 6810";"Département des Antiquités grecques, étrusques et romaines"
cl010257084;collier;;;"Bj 672; MND 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010267254;"élément de collier";;;"Cp 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010287044;"élément de collier";;;"S 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010295372;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257717;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1957; ED 3456; INV 1920; N 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010257734;fibule;;;"Br 1998; ED 4867; INV 2017; N 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010257057;collier;;;"Bj 643; MND 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010257062;collier;;;"Bj 648; MND 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010257086;collier;;;"Bj 674; MND 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010282352;dé;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 207; Myr 610; Myrina 416";"Département des Antiquités grecques, étrusques et romaines"
cl010258400;fibule;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4660; S 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010257087;collier;;;"Bj 675; MND 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010257088;collier;;;"Bj 677 bis; MND 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010269185;dé;;;"MNE 196; ED 4654";"Département des Antiquités grecques, étrusques et romaines"
cl010257083;collier;;;"Bj 671";"Département des Antiquités grecques, étrusques et romaines"
cl010251811;"élément de collier";;;"CA 2075.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251879;collier;;"-600 / -500  (VIe s. av. J.-C.)";"S 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010256630;"élément de collier";;;"Bj 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010257085;collier;;;"Bj 673; MND 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010257739;fibule;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Br 2012; ED 4863; INV 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010283500;"élément de collier";;;"Myrina 828";"Département des Antiquités grecques, étrusques et romaines"
cl010287043;"élément de collier";;;"S 6798";"Département des Antiquités grecques, étrusques et romaines"
cl010295371;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256629;"élément de collier";;;"Bj 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010283501;"élément de collier";;;"Myrina 829";"Département des Antiquités grecques, étrusques et romaines"
cl010288812;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.1; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010288813;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.2; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010257715;fibule;;"-100 / 0  (Ie s. av. J.-C.)";"Br 1955; ED 3456; INV 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010251826;collier;;;"MND 94.a";"Département des Antiquités grecques, étrusques et romaines"
cl010269437;"élément de collier";;;"Eléonte 210; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010257061;collier;;;"Bj 647; MND 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257071;collier;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 655";"Département des Antiquités grecques, étrusques et romaines"
cl010257015;collier;;;"Bj 601";"Département des Antiquités grecques, étrusques et romaines"
cl010256525;collier;;;"Bj 2291; MNE 716";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010257718;fibule;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Br 1959; ED 3465; INV 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010287045;collier;;;"Eléonte 958; Elé 424; S 6800";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010269534;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 126; Cp 631";"Département des Antiquités grecques, étrusques et romaines"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010235023;"marmite tripode";;;"CN 8476; 15012";"Service de l'Histoire du Louvre"
cl010156026;perle;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"AO 32459; AM 492";"Département des Antiquités orientales"
cl010286231;"fiche de jeu";;;"S 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010503891;fibule;;;"CN 3885; 10030";"Service de l'Histoire du Louvre"
cl010156028;perle;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 32460";"Département des Antiquités orientales"
cl010156025;perle;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"AO 32458; AM 492";"Département des Antiquités orientales"
cl010106584;"Bague sigillaire à inscription : monogramme";Anonyme;"500 / 600  (VIe siècle)";"OA 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
