ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276419;statuette;;;"MNB 3034; Ma 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010279163;statuette;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2662; Ma 865; N 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010277996;"support ; élément de mobilier";;;"MNE 527; Ma 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010277997;"support ; élément de mobilier";;;"MNE 528; Ma 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010278757;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6592; Ma 532";"Département des Antiquités grecques, étrusques et romaines"
cl010278345;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MND 759; Ma 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010279232;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1784; Ma 938";"Département des Antiquités grecques, étrusques et romaines"
cl010277998;support;;;"MNE 532; Ma 4408";"Département des Antiquités grecques, étrusques et romaines"
cl010277898;colonnette;;;"MND 206; Ma 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010278346;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010303869;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276305;statuette;;;"Ma 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010276404;statuette;;;"Ma 2564";"Département des Antiquités grecques, étrusques et romaines"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010303868;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.1";"Département des Antiquités grecques, étrusques et romaines"
cl010300609;statue;;;"Gy 0848.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300610;statue;;;"Gy 0848.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300611;statue;;;"Gy 0848.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300612;statue;;;"Gy 0848.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300613;statue;;;"Gy 0848.f";"Département des Antiquités grecques, étrusques et romaines"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010275720;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010300608;statue;;;"Gy 0848.a";"Département des Antiquités grecques, étrusques et romaines"
