ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526320;"Une matinée avenue de Clichy";"BROUET Auguste";;"6724 C/ Recto; 2015-0751";"Département des Arts graphiques"
cl020526321;"Assemblée en Camargue";"BROUET Auguste";;"6829 C/ Recto";"Département des Arts graphiques"
cl020526322;"Le marché aux puces";"BROUET Auguste";;"6830 C/ Recto";"Département des Arts graphiques"
cl020526323;"Le cirque";"BROUET Auguste";;"6874 C/ Recto";"Département des Arts graphiques"
cl020526324;"Les Zingarras";"BROUET Auguste";;"6882 C/ Recto";"Département des Arts graphiques"
cl020526325;"Vieille maison à Quérostin";"BROUET Auguste";;"7157 C/ Recto";"Département des Arts graphiques"
cl020526326;L'acrobate;"BROUET Auguste";;"7158 C/ Recto";"Département des Arts graphiques"
cl020526327;"Coin de la rue Lepic";"BROUET Auguste";;"7159 C/ Recto";"Département des Arts graphiques"
cl020526328;"Saint-Malo. Coin du port.";"BROUET Auguste";;"7160 C/ Recto";"Département des Arts graphiques"
cl020526329;"Passage Bouchardy";"BROUET Auguste";;"7161 C/ Recto";"Département des Arts graphiques"
cl020526330;"Saint-Malo. Le chantier de construction.";"BROUET Auguste";;"7162 C/ Recto";"Département des Arts graphiques"
cl020526331;"Le cirque ambulant";"BROUET Auguste";;"7163 C/ Recto";"Département des Arts graphiques"
cl020526332;"Chaudronniers. Cour du Dragon";"BROUET Auguste";;"7164 C/ Recto";"Département des Arts graphiques"
cl020526333;"Saint-Briac. Pêcheurs.";"BROUET Auguste";;"7165 C/ Recto";"Département des Arts graphiques"
cl020526334;"Le marchand d'éponges";"BROUET Auguste";;"7166 C/ Recto";"Département des Arts graphiques"
cl020526335;"Le soir à Saint-Ouen";"BROUET Auguste";;"7167 C/ Recto";"Département des Arts graphiques"
cl020526336;"La répétition au cirque";"BROUET Auguste";;"7168 C/ Recto";"Département des Arts graphiques"
cl020526337;"Bords de Seine";"BROUET Auguste";;"7169 C/ Recto";"Département des Arts graphiques"
cl020526338;"La roulotte";"BROUET Auguste";;"7170 C/ Recto";"Département des Arts graphiques"
cl020526339;"Le mécano";"BROUET Auguste";;"7171 C/ Recto";"Département des Arts graphiques"
cl020526340;"Le contrebassiste";"BROUET Auguste";;"7172 C/ Recto";"Département des Arts graphiques"
cl020526341;"Les "" Pottiers """;"BROUET Auguste";;"7173 C/ Recto";"Département des Arts graphiques"
cl020526342;"Les sardiniers. Quiberon";"BROUET Auguste";;"7174 C/ Recto";"Département des Arts graphiques"
cl020526343;"Le chalutier";"BROUET Auguste";;"7175 C/ Recto";"Département des Arts graphiques"
cl020526344;"La poissonnerie, avenue de Clichy";"BROUET Auguste";;"7176 C/ Recto";"Département des Arts graphiques"
cl020526345;"Marchand de marrons";"BROUET Auguste";;"7177 C/ Recto";"Département des Arts graphiques"
cl020526346;"Le vitrier";"BROUET Auguste";;"7178 C/ Recto";"Département des Arts graphiques"
cl020526347;"Pêcheurs à Port-Maria";"BROUET Auguste";;"7179 C/ Recto";"Département des Arts graphiques"
cl020526348;"Musiciens ambulants";"BROUET Auguste";;"7180 C/ Recto";"Département des Arts graphiques"
cl020526349;L'homme-orchestre;"BROUET Auguste";;"7181 C/ Recto";"Département des Arts graphiques"
cl020526350;"Le marchand de briquets";"BROUET Auguste";;"7182 C/ Recto";"Département des Arts graphiques"
cl020526351;"La rue Quiquengrogne, à Dieppe";"BROUET Auguste";;"7183 C/ Recto";"Département des Arts graphiques"
cl020526352;"Le rémouleur";"BROUET Auguste";;"7184 C/ Recto";"Département des Arts graphiques"
cl020526353;"Saint-Malo. Les Terreneuviens";"BROUET Auguste";;"7185 C/ Recto";"Département des Arts graphiques"
cl020526354;"Le marchands de lacets.";"BROUET Auguste";;"7187 C/ Recto";"Département des Arts graphiques"
cl020526355;"Sur les quais";"BROUET Auguste";;"7188 C/ Recto";"Département des Arts graphiques"
cl020526356;"Assemblée en Camargue";"BROUET Auguste";;"6829 G/ Recto";"Département des Arts graphiques"
cl020526357;"Le marché aux puces";"BROUET Auguste";;"6830 G/ Recto";"Département des Arts graphiques"
cl020526358;L'acrobate;"BROUET Auguste";;"7158 G/ Recto";"Département des Arts graphiques"
cl020526359;L'homme-orchestre;"BROUET Auguste";;"7181 G/ Recto";"Département des Arts graphiques"
cl020526360;"Le marchand de briquets";"BROUET Auguste";;"7182 G/ Recto";"Département des Arts graphiques"
cl020526361;"Les ébénistes";"BROUET Auguste";;"7186 C/ Recto";"Département des Arts graphiques"
