ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554062;"La Vierge avec l'Enfant Jésus assise entre Saint Alban et Saint Stéphane";"Antonio del Pollaiuolo";;"165 Ni/ Recto; 2215; vol.9, p.45";"Département des Arts graphiques"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258209;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4273; MND 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010280151;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010280172;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010285172;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"S 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010284413;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010284420;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2127; S 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010281965;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 1; Myrina 59";"Département des Antiquités grecques, étrusques et romaines"
