ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105329;"Saint Jean revenant de l'île de Patmos";"SWART VAN GRONINGEN Jan";;"INV 20735, Recto; NIII 7350; MA 6845; Primitifs des Pays-Bas P 135; vol.9, p.1";"Département des Arts graphiques"
cl020108795;"Une baigneuse tenant une brosse et un petit seau";"VELLERT Dirk Jacobsz";"Vers 1521";"INV 18804, Recto; NIII 8314; MA 7802; Primitifs des Pays-Bas P 107; vol.8, p.66";"Département des Arts graphiques"
cl020108851;"Résurrection de Lazare";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18859, Recto; NIII 7546; MA 7036; Primitifs des Pays-Bas P 132; vol.8, p.75";"Département des Arts graphiques"
cl020108879;"La Circoncision";"VELLERT Dirk Jacobsz";;"INV 18880, Recto; NIII 8291; MA 7787; Primitifs des Pays-Bas P 136; vol.8, p.80";"Département des Arts graphiques"
cl020108887;"Saint Bernard adorant la Vierge et l'Enfant Jésus";"VELLERT Dirk Jacobsz";;"INV 18888, Recto; NIII 8320; MA 7808; Primitifs des Pays-Bas P 133; vol.8, p.81";"Département des Arts graphiques"
cl020109037;"Saint Jean écrivant dans l'île de Patmos";"VELLERT Dirk Jacobsz";;"INV 18998, Recto; NIII 28145; MA 12631; Primitifs des Pays-Bas P 134; vol.8, p.101";"Département des Arts graphiques"
cl020109040;"Dans une plaine, rencontre de deux armées de chevaliers";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19001, Recto; NIII 28306; MA 12633; Primitifs des Pays-Bas P 108; vol.8, p.102";"Département des Arts graphiques"
cl020109046;"Aux portes d'une cité, décapitation d'un homme devant un roi et sa suite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19006, Recto; NIII 28419; MA 12634; Primitifs des Pays-Bas P 137; vol.8, p.103";"Département des Arts graphiques"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl020516856;"Le Déluge";"VELLERT Dirk Jacobsz";1544;"1802 LR/ Recto; 13603";"Département des Arts graphiques"
cl020516857;"Eve et le petit Caïn";"VELLERT Dirk Jacobsz";1522;"1803 LR/ Recto; 14764";"Département des Arts graphiques"
cl020516858;"Saint Pierre marchant sur l'eau";"VELLERT Dirk Jacobsz";1525;"1804 LR/ Recto; 8124";"Département des Arts graphiques"
cl020516859;"Jésus Christ appelant à lui saint Pierre et saint André";"VELLERT Dirk Jacobsz";1523;"1805 LR/ Recto; 13625";"Département des Arts graphiques"
cl020516860;"Jésus Christ tenté par le démon";"VELLERT Dirk Jacobsz";1525;"1806 LR/ Recto; 287a";"Département des Arts graphiques"
cl020516861;"Jésus Christ et la Samaritaine";"VELLERT Dirk Jacobsz";1523;"1807 LR/ Recto; 8126";"Département des Arts graphiques"
cl020516862;"La Vierge et sainte Anne";"VELLERT Dirk Jacobsz";;"1808 LR/ Recto; 8127";"Département des Arts graphiques"
cl020516863;"Saint Bernard";"VELLERT Dirk Jacobsz";1524;"1809 LR/ Recto; 288a";"Département des Arts graphiques"
cl020516864;"Saint Luc peignat le portrait de la Vierge";"VELLERT Dirk Jacobsz";1526;"1810 LR/ Recto; 8129";"Département des Arts graphiques"
cl020516865;Vénus;"VELLERT Dirk Jacobsz";1524;"1811 LR/ Recto; 8130";"Département des Arts graphiques"
cl020516866;"Le Faune";"VELLERT Dirk Jacobsz";1522;"1812 LR/ Recto; 8131";"Département des Arts graphiques"
cl020516867;"L'homme au poisson chimérique";"VELLERT Dirk Jacobsz";1522;"1813 LR/ Recto; 8133";"Département des Arts graphiques"
cl020516868;L'orfèvre;"VELLERT Dirk Jacobsz";;"1814 LR/ Recto; 11448";"Département des Arts graphiques"
cl020516869;"L'homme dormant";"VELLERT Dirk Jacobsz";1523;"1815 LR/ Recto; 8134";"Département des Arts graphiques"
cl020516870;"Le tambour ivre";"VELLERT Dirk Jacobsz";1525;"1816 LR/ Recto; 8135";"Département des Arts graphiques"
cl020516871;"Le tambour et l'enfant";"VELLERT Dirk Jacobsz";1523;"1817 LR/ Recto; 8136";"Département des Arts graphiques"
cl020537439;"Portique de trois compartiments";"VELLERT Dirk Jacobsz";;"587 DR/ Recto; 368; vol.1, p.9";"Département des Arts graphiques"
cl020537440;"Saint Jean à Pathmos";"VELLERT Dirk Jacobsz";;"588 DR/ Recto; 94; vol.1, p.9";"Département des Arts graphiques"
cl020543352;"Le Déluge";"VELLERT Dirk Jacobsz";;"12749 LR/ Recto; 386a; vol.7, p.10";"Département des Arts graphiques"
cl020543353;"Jésus-Christ tenté par le démon";"VELLERT Dirk Jacobsz";;"12750 LR/ Recto; 8125; vol.7, p.10";"Département des Arts graphiques"
cl020543354;"Jésus-Christ appelant à lui Saint Pierre et Saint André";"VELLERT Dirk Jacobsz";;"12751 LR/ Recto; 8161; vol.7, p.10";"Département des Arts graphiques"
cl020543355;"Saint Bernard";"VELLERT Dirk Jacobsz";;"12752 LR/ Recto; 8128; vol.7, p.10";"Département des Arts graphiques"
cl020546141;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"589 DR/ Recto; 5653; vol.1, p.9";"Département des Arts graphiques"
cl020546142;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"590 DR/ Recto; 5654; vol.1, p.9";"Département des Arts graphiques"
cl020546143;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"591 DR/ Recto; 5655; vol.1, p.9";"Département des Arts graphiques"
cl020546144;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"592 DR/ Recto; 5656; vol.1, p.9";"Département des Arts graphiques"
cl020546145;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"593 DR/ Recto; 5657; vol.1, p.9";"Département des Arts graphiques"
cl020546146;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"594 DR/ Recto; 5658; vol.1, p.9";"Département des Arts graphiques"
cl020546147;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"595 DR/ Recto; 5659; vol.1, p.9";"Département des Arts graphiques"
cl020546148;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"596 DR/ Recto; 5660; vol.1, p.9";"Département des Arts graphiques"
cl020546149;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"597 DR/ Recto; 5661; vol.1, p.9";"Département des Arts graphiques"
cl020546150;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"598 DR/ Recto; 5662; vol.1, p.9";"Département des Arts graphiques"
cl020546151;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"599 DR/ Recto; 5663; vol.1, p.9";"Département des Arts graphiques"
cl020546152;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"600 DR/ Recto; 5664; vol.1, p.9";"Département des Arts graphiques"
cl020546153;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"601 DR/ Recto; 5665; vol.1, p.9";"Département des Arts graphiques"
cl020546154;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"602 DR/ Recto; 5666; vol.1, p.9";"Département des Arts graphiques"
cl020546155;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"603 DR/ Recto; 5667; vol.1, p.9";"Département des Arts graphiques"
cl020546156;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"604 DR/ Recto; 5668; vol.1, p.9";"Département des Arts graphiques"
cl020546157;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"605 DR/ Recto; 5669; vol.1, p.9";"Département des Arts graphiques"
