ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057181;"Sainte Catherine entre deux anges";"Italie ; Luini, Bernardino";"1500 / 1600  (XVIe siècle)";"INV 783; MR 323";"Département des Peintures"
cl010062246;"Salomé recevant la tête de saint Jean Baptiste";"Luini, Bernardino ; Italie";"1520 / 1530  (1e tiers du XVIe siècle)";"INV 361; MR 483";"Département des Peintures"
cl010062247;"Le Sommeil de l'Enfant Jésus ou La Vierge accompagnée de trois anges tenant l'Enfant Jésus endormi";"Luini, Bernardino ; Italie";"1525 / 1530  (1e tiers du XVIe siècle)";"INV 360; MR 324";"Département des Peintures"
cl010062366;"La Sainte Famille";"Luini, Bernardino ; Italie";"1510 / 1515  (1e quart du XVIe siècle)";"INV 359; MR 332";"Département des Peintures"
cl010063673;"Le Silence. Fragment";"Luini, Bernardino ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"RF 199";"Département des Peintures"
cl010063698;"La Vierge à l'Enfant avec un ange, dit Madone de Menaggio";"Luini, Bernardino ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"RF 2083";"Département des Peintures"
cl010064955;"Tête de jeune homme";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1952 13";"Département des Peintures"
cl010064956;"Le Christ mort entouré des instruments de la passion, avec deux saints agenouillés (saint Jérôme et saint François?)";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 718";"Département des Peintures"
cl010064957;"Curius Dentatus refusant les présents des Samnites";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 717";"Département des Peintures"
cl010064958;L'Annonciation;"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 716";"Département des Peintures"
cl010064959;"Le Christ bénissant, Sauveur du Monde";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 715";"Département des Peintures"
cl010064960;"L'Adoration des Mages";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 714";"Département des Peintures"
cl010064961;"La Nativité de Jésus et l'Annonce aux bergers";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 713";"Département des Peintures"
cl010064962;"Vulcain forgeant les ailes de l'Amour";"Luini, Bernardino ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 345";"Département des Peintures"
cl010064969;"Enfant à genoux sur une treille";"Luini, Bernardino ; Italie";"1521 / 1523  (1e quart du XVIe siècle)";"MI 344";"Département des Peintures"
cl010064970;"Enfant assis sous une treille";"Luini, Bernardino ; Italie";"1521 / 1523  (1e quart du XVIe siècle)";"MI 343";"Département des Peintures"
cl020003023;"Portrait de jeune fille (?) dit de Francesco Melzi, en buste, de profil vers la droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2259, Recto; MI 104; NIII 35492; vol.1, p.386";"Département des Arts graphiques"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020003396;"Buste de femme";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2575, Recto; NIII 54; MA 56; vol.1, p.418";"Département des Arts graphiques"
cl020003397;"Tête de femme, vue de trois quarts";"Luini, Bernardino";;"INV 2576, Recto; NIII 73; MA 74; vol.1, p.418";"Département des Arts graphiques"
cl020003406;"Etude pour une sainte Madeleine éplorée";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Recto; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020003407;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Verso; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020003409;"Etude pour sainte Anne (?)";"YANEZ DE LA ALMEDINA Fernando";;"INV 2587, Recto; NIII 23218; MA 12584; Inv. Ecole espagnole k 27; vol.1, p.419";"Département des Arts graphiques"
cl020003553;"Homme assis vu de profil tourné vers la gauche";"YANEZ DE LA ALMEDINA Fernando";;"INV 2698, Recto; NIII 8257; MA 7758; Inv. Ecole espagnole k 29; vol.1, p.433";"Département des Arts graphiques"
cl020008858;"Vierge à l'Enfant en trône entre Saint Jérôme et Saint Jean-Baptiste";"Giampietrino (Giovanni Pietro Rizzoli, dit)";;"INV 6357, Recto; NIII 35653; vol.3, p.293";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020009353;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 6795, Recto; NIII 7779; MA 7274; Inv. Ecole espagnole k 25; vol.3, p.365";"Département des Arts graphiques"
cl020009354;"Etude pour la Vierge de douleur";"YANEZ DE LA ALMEDINA Fernando";;"INV 6796, Recto; NIII 4743; MA 4443; Inv. Ecole espagnole k 23; vol.3, p.365";"Département des Arts graphiques"
cl020009374;"Tête d'enfant de trois quarts à droite";"Luini, Bernardino";;"INV 6815, Recto; NIII 1543; MA 1484; vol.3, p.368";"Département des Arts graphiques"
cl020009375;"Tête d'enfant de trois quarts à droite";"Luini, Bernardino";;"INV 6816, Recto; NIII 1657; MA 1596; vol.3, p.368";"Département des Arts graphiques"
cl020101995;"Deux études de femme assise";"YANEZ DE LA ALMEDINA Fernando";;"INV 9860, Recto; NIII 67; MA 68; Inv. Ecole espagnole k 28; vol.5, p.12";"Département des Arts graphiques"
cl020112042;"La Déploration du Christ";"Luini, Bernardino";"vers 1516";"RF 476, Recto; HDLS 59; vol.19, p.43";"Département des Arts graphiques"
cl020112044;"Femme debout, à moitié nue";"Luini, Bernardino";;"RF 478, Recto; HDLS 61; vol.19, p.43";"Département des Arts graphiques"
cl020112106;"Deux prétendants au mariage, brisant leur baguette";"Luini, Bernardino";;"RF 534, Recto; HDLS 117; vol.19, p.47";"Département des Arts graphiques"
cl020200242;"Saint Antoine et le centaure";"Luini, Bernardino";;"INV 10284, Recto; NIII 22694; MA 12584; vol.5, p.92";"Département des Arts graphiques"
cl020500907;Croquis;"Luini, Bernardino";;"RF 534, Verso; HDLS 117";"Département des Arts graphiques"
