ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010107022;"Pied de croix ou de chandelier";Anonyme;"1200 / 1300  (XIIIe siècle)";"MR 2659 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293846;chandelier;;;"Br 5850; MNB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010111161;Chandelier;;;"OA 2804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049364;"chandelier ; support de lampe";;"395 / 641 (?)  (époque byzantine [?])";"E 11701; X 3912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104908;"Pied de calice ou de reliquaire transformé en chandelier";Anonyme;"1325 / 1375  (2e quart du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 5559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104304;Chandelier;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110974;Chandelier;;"1500 / 1600  (XVIe siècle)";"OA 720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100844;"Pied de chandelier : trois putti chevauchant des dauphins";;;"OA 10267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116023;"Base de chandelier";"Anonyme ; Silos";"1160 / 1180  (XIIe siècle)";"OA 9485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202626;"Pied de vase ou de chandelier";"ANONYME ITALIEN fin XVIIè s";;"INV 15434, Recto; NIII 16708; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl010495295;"Chandelier armorié avec Aurore, Céphale et Adonis";"Manufacture de Sèvres ; Robillard, Julien";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100376;"Chandelier à décor héraldique";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096745;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C.";"vers 1600";"MR 2505; N 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109467;"Chandelier d'autel (d'une paire)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3048 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096744;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C. ; Delaune, Etienne ; Aldegrever, Heinrich ; Androuet du Cerceau, Jacques Ier";"vers 1600";"MR 2504; N 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111371;"Pied de chandelier : personnage chevauchant un lion";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 9104; ML 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099589;"Chandelier à décor de mascarons et de feuillages";;;"OA 7407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111470;"Modèle de chandelier, d'une paire avec D 746";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"D 747; SN 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111469;"Modèle de chandelier, d'une paire avec D 747";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"D 746; SN 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001531;"Rinceau avec motif de palmette, et pied de candélabre";"VINI Sebastiano";;"INV 970, Recto; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl010106976;"Crosseron : la Vierge glorieuse ; la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
