ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097515;"Verre à tige";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112878;"Verre à tige";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178668;"élément du décor architectural ; tige de verre";;;"SB 4779; GTZ 455";"Département des Antiquités orientales"
cl010223380;"verre à jambe à tige";;;"CN 11980";"Service de l'Histoire du Louvre"
cl010223420;"verre à jambe à tige";;;"CN 7781";"Service de l'Histoire du Louvre"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010431562;"verre à jambe à tige, fragment";;;"CN 10185; 33340";"Service de l'Histoire du Louvre"
cl010223417;"verre à jambe à tige";;;"JC 109 6 21";"Service de l'Histoire du Louvre"
cl010426864;"verre à jambe à tige, fragment";;;"JT Sond2.614.3.1";"Service de l'Histoire du Louvre"
cl010117254;"Verre à tige ailée";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437970;tige;;;"CN 1734; 5113";"Service de l'Histoire du Louvre"
cl010178495;"tige de verre ; élément du décor architectural";;;"SB 4596";"Département des Antiquités orientales"
cl010224319;"verre à jambe à tige";;;"CN 5877";"Service de l'Histoire du Louvre"
cl010224463;"verre à jambe à tige";;;"CN 11979";"Service de l'Histoire du Louvre"
cl010224587;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 42";"Service de l'Histoire du Louvre"
cl010224594;"verre à jambe à tige";;;"JC 109 066 25";"Service de l'Histoire du Louvre"
cl010224601;"verre à jambe à tige";;;"JC 109 006 16";"Service de l'Histoire du Louvre"
cl010224269;"verre à jambe à tige";;;"CN 10328";"Service de l'Histoire du Louvre"
cl010224281;"verre à jambe à tige";;;"CN 7116";"Service de l'Histoire du Louvre"
cl010224301;"verre à jambe à tige";;;"CN 10152";"Service de l'Histoire du Louvre"
