ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105815;"Portrait de Christian IV, roi du Danemark";"PAS Crispijn de I";;"INV 21318, Recto; NIII 20103; MA 12547; Hollandais H 546; vol.9, p.108";"Département des Arts graphiques"
cl020105816;"Portrait de Jacques VI, roi d'Ecosse (Jacques Ier d'Angleterre)";"PAS Crispijn de I";;"INV 21318.A, Recto; NIII 20103; MA 12547; Hollandais H 547; vol.9, p.108";"Département des Arts graphiques"
cl020105817;"Portrait de Carl Utenhove, poète et linguiste";"PAS Crispijn de I";;"INV 21319, Recto; NIII 20104; MA 12547; Hollandais H 548; vol.9, p.108";"Département des Arts graphiques"
cl020105818;"Portrait de Johan von Lieskirchen, bourgmestre de Cologne de 1593 à 1608";"PAS Crispijn de I";;"INV 21319.A, Recto; NIII 20104; MA 12547; Hollandais H 549; vol.9, p.108";"Département des Arts graphiques"
cl020106315;"Portrait de Philippe de Caverel, Abbé de Saint-Vaast-en-Artois";"PAS Crispijn de I";;"INV 21670, Recto; NIII 19992; MA 12547; Hollandais H 550; vol.9, p.165";"Département des Arts graphiques"
cl020107643;"Le Christ et les enfants";"BROECK Crispin van den";1571;"INV 22817, Recto; NIII 8959; MA 8454; Primitifs des Pays-Bas P 389; vol.9, p.378";"Département des Arts graphiques"
cl020107644;"Le Christ et les pélerins d'Emmaüs";"BROECK Crispin van den";;"INV 22818, Recto; NIII 8960; MA 8455; Primitifs des Pays-Bas P 393; vol.9, p.379";"Département des Arts graphiques"
cl020107645;"L'offrande de Joachim refusée par le grand-prêtre";"BROECK Crispin van den";;"INV 22819, Recto; NIII 8961; MA 8456; Primitifs des Pays-Bas P 384; vol.9, p.379";"Département des Arts graphiques"
cl020107646;"Portraits d'Honoré d'Urfé et de Diane de Chateaumorand";"PAS Crispijn de I";;"INV 22820, Recto; NIII 34006; Hollandais H 551; vol.9, p.379";"Département des Arts graphiques"
cl020109211;"Les vierges folles et les vierges sages frappant à la porte de l'époux";"PAS Crispijn de I";;"INV 19134, Recto; NIII 8448; MA 7930; Primitifs des Pays-Bas P 383; vol.8, p.129";"Département des Arts graphiques"
cl020109343;"Etude d'arbres";"PAS Crispijn de I";;"INV 19251, Recto; NIII 28122; MA 12631; Hollandais H 552; vol.8, p.149";"Département des Arts graphiques"
cl020518326;"Alexandre Farnèse, gouverneur des Pays-Bas";"PAS Crispijn de I";;"3230 LR/ Recto; 13157";"Département des Arts graphiques"
cl020518327;"Les cinq sens";"PAS Crispijn de I";;"3231 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518328;"Les cinq sens";"PAS Crispijn de I";;"3232 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518329;"Les cinq sens";"PAS Crispijn de I";;"3233 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518330;"Les cinq sens";"PAS Crispijn de I";;"3234 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518331;"Les cinq sens";"PAS Crispijn de I";;"3235 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518332;"Les cinq sens";"PAS Crispijn de I";;"3236 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518333;"Sujet allégorique : l'air";"PAS Crispijn de I";;"3237 LR/ Recto; 4622";"Département des Arts graphiques"
cl020518334;"Sujet allégorique : l'eau";"PAS Crispijn de I";;"3238 LR/ Recto; 4623";"Département des Arts graphiques"
cl020518335;"Portrait de Monseigneur le Dauphin, 1602";"PAS Crispijn de I";;"3239 LR/ Recto; 5747";"Département des Arts graphiques"
cl020518336;"Henri IV, roi de France à quarante ans";"PAS Crispijn de I";;"3240 LR/ Recto; 1386a";"Département des Arts graphiques"
cl020518337;"Assassinat de Henri IV";"PAS Crispijn de I";;"3241 LR/ Recto; 7697";"Département des Arts graphiques"
cl020518338;"Ravaillac tenant un couteau à la main";"PAS Crispijn de I";;"3242 LR/ Recto; 7696";"Département des Arts graphiques"
cl020518339;"Henri IV, dans un ovale avec attributs";"PAS Crispijn de I";;"3243 LR/ Recto; 9678";"Département des Arts graphiques"
cl020518340;"Rodolphe II, 1596, dans un ovale avec attributs aux quatre coins";"PAS Crispijn de I";;"3244 LR/ Recto; 9679bis";"Département des Arts graphiques"
cl020518341;"Philippe II, dans un ovale avec attributs";"PAS Crispijn de I";;"3245 LR/ Recto; 9679";"Département des Arts graphiques"
cl020518342;"Louis XIII, assis sur son trône";"PAS Crispijn de I";;"3246 LR/ Recto; 7699";"Département des Arts graphiques"
cl020518343;"Clément VIII, dans un ovale avec attributs";"PAS Crispijn de I";;"3247 LR/ Recto; 9680";"Département des Arts graphiques"
cl020518344;"René de Randonnière";"PAS Crispijn de I";;"3248 LR/ Recto; 7698";"Département des Arts graphiques"
cl020518345;"Marie de Médicis";"PAS Crispijn de I";;"3249 LR/ Recto; 7706";"Département des Arts graphiques"
cl020518346;"Louis XIII";"PAS Crispijn de I";;"3250 LR/ Recto; 7701";"Département des Arts graphiques"
cl020518347;"Anne d'Autriche";"PAS Crispijn de I";;"3251 LR/ Recto; 7702";"Département des Arts graphiques"
cl020518348;"Louis XIII, portrait équestre";"PAS Crispijn de I";;"3252 LR/ Recto; 7700";"Département des Arts graphiques"
cl020518349;"Louis XIII, portrait équestre (ou Gaston d'Orléans)";"PAS Crispijn de I";;"3253 LR/ Recto; 7393";"Département des Arts graphiques"
cl020518350;"Louis XIII à cheval, dans le fond, une bataille";"PAS Crispijn de I";;"3254 LR/ Recto; 7705";"Département des Arts graphiques"
cl020518351;"Isabelle d'Autriche, femme de l'archiduc Albert";"PAS Crispijn de I";;"3255 LR/ Recto; 5748";"Département des Arts graphiques"
cl020518352;"Roger de Bellegarde";"PAS Crispijn de I";;"3256 LR/ Recto; 7061";"Département des Arts graphiques"
cl020518353;"Elisabeth, reine de Bohême";"PAS Crispijn de I";;"3257 LR/ Recto; 9716";"Département des Arts graphiques"
cl020518354;"Martin Herpert Tromp";"PAS Crispijn de I";;"3258 LR/ Recto; 9683";"Département des Arts graphiques"
cl020518355;"Gustave Adolphe";"PAS Crispijn de I";;"3259 LR/ Recto; 9684";"Département des Arts graphiques"
cl020518356;"Gustave comte de Horn";"PAS Crispijn de I";;"3260 LR/ Recto; 9685";"Département des Arts graphiques"
cl020518357;"Georges duc de Saxe";"PAS Crispijn de I";;"3261 LR/ Recto; 9686";"Département des Arts graphiques"
cl020518358;"Nicolas Pasquier";"PAS Crispijn de I";;"3262 LR/ Recto; 7707";"Département des Arts graphiques"
cl020518359;"Louis XIII à cheval, dans le fond, une bataille";"PAS Crispijn de I";;"3263 LR/ Recto; 7704";"Département des Arts graphiques"
cl020518360;"Pièce allégorique sur Louis XIII (titre de livre)";"PAS Crispijn de I";;"3264 LR/ Recto; 7708";"Département des Arts graphiques"
cl020518361;"Titre d'un livre latin dans un ovale avec quatre armoiries aux angles";"PAS Crispijn de I";;"3265 LR/ Recto; 9677";"Département des Arts graphiques"
cl020518362;"Louis XIII sur son trône, reçoit un livre";"PAS Crispijn de I";;"3266 LR/ Recto; 7703";"Département des Arts graphiques"
cl020518363;"Les Etats du monde, avec portrait de Loius XIII et vue de Paris";"PAS Crispijn de I";1643;"3267 LR/ Recto; 7254";"Département des Arts graphiques"
cl020518364;"Portrait d'Elisabeth d'Angleterre";"PAS Crispijn de I";;"3268 LR/ Recto; 2295";"Département des Arts graphiques"
cl020537616;"Henri IV à cheval";"PAS Crispijn de I";;"3508 DR/ Recto; 789; vol.1, p.22";"Département des Arts graphiques"
cl020561534;"Frontispice : les triomphes de l' amour de Dieu";"PAS Crispijn de I";;"3263 LR/ Verso; 7704";"Département des Arts graphiques"
cl020561536;"Annotations manuscrites";"PAS Crispijn de I";;"3267 LR/ Verso; 7254";"Département des Arts graphiques"
cl020612075;"Sans titre";"PAS Crispijn de I";;"L 295 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612085;"Sans titre";"PAS Crispijn de I";;"L 295 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
