ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501701;"Ornements de la proue d'une goëlette";"LE GOUAZ Yvon et COINY J.";;"INV 31962.1, Recto; NIII 32798";"Département des Arts graphiques"
cl020501702;"Ornements de la proue d'une goëlette";"LE GOUAZ Yvon";;"INV 32004.1, Recto; NIII 32840";"Département des Arts graphiques"
cl020501703;"Ornements de la proue de corvettes";"LE GOUAZ Yvon";;"INV 31968.1, Recto; NIII 32804";"Département des Arts graphiques"
cl020501704;"Ornements de la proue de corvettes";"LE GOUAZ Yvon";;"INV 31972.1, Recto; NIII 32808";"Département des Arts graphiques"
cl020534119;"Décoration de proue ?";"PEQUEGNOT Auguste";;"9141 C/ Recto; 7299 / 60";"Département des Arts graphiques"
cl020130235;"Proue d'un bateau";"Boudin, Eugène";;"RF 20857, Verso; vol.24, p.311";"Département des Arts graphiques"
cl020233392;"Gréement et proue";"YVON Adolphe";;"RF 42606, 16; vol.31, p.189";"Département des Arts graphiques"
cl020022405;"La Proue du vaisseau 'Le Nord'";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103.1, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020501705;"Ornements de la proue d'une frégate portant du 12";"LE GOUAZ Yvon";;"INV 31980.1, Recto; NIII 32816";"Département des Arts graphiques"
cl020501706;"Ornements de la proue d'une frégate portant du 18";"LE GOUAZ Yvon";;"INV 31966.1, Recto; NIII 32802";"Département des Arts graphiques"
cl020501708;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31963.1, Recto; NIII 32799";"Département des Arts graphiques"
cl020501721;"Ornements de la proue d'un vaisseau de cent canons";"LE GOUAZ Yvon";;"INV 31978.1, Recto; NIII 32814";"Département des Arts graphiques"
cl020501722;"Ornements de la proue d'un vaisseau de cent canons";"LE GOUAZ Yvon";;"INV 31974.1, Recto; NIII 32810";"Département des Arts graphiques"
cl020003058;"Proue d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Verso; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020501707;"Ornements de la proue d'une frégate portant du 18";"LE GOUAZ Yvon";;"INV 31967.1, Recto; NIII 32803";"Département des Arts graphiques"
cl020501709;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31965.1, Recto; NIII 32801";"Département des Arts graphiques"
cl020501710;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31976.1, Recto; NIII 32812";"Département des Arts graphiques"
cl020501711;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31964.1, Recto; NIII 32800";"Département des Arts graphiques"
cl020501723;"Ornements de la proue d'un vaisseau de cent canons";"LE GOUAZ Yvon";;"INV 31975.1, Recto; NIII 32811";"Département des Arts graphiques"
cl020501713;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31971.1, Recto; NIII 32807";"Département des Arts graphiques"
cl020501715;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31982.1, Recto; NIII 32818";"Département des Arts graphiques"
cl020501716;"Ornements de la proue d'un vaisseau de soixante quatorze canons";"LE GOUAZ Yvon";;"INV 31983.1, Recto; NIII 32819";"Département des Arts graphiques"
